type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,27001770100,1,2019-12-29,0,0,2024-03-09
Census Tract,27001770100,2,2020-01-05,0,0,2024-03-09
Census Tract,27001770100,3,2020-01-12,0,0.125,2024-03-09
Census Tract,27001770100,4,2020-01-19,0,0,2024-03-09
Census Tract,27001770100,5,2020-01-26,0,0,2024-03-09
Census Tract,27001770100,6,2020-02-02,0,0,2024-03-09
Census Tract,27001770100,7,2020-02-09,0,0,2024-03-09
Census Tract,27001770100,8,2020-02-16,0,0,2024-03-09
Census Tract,27001770100,9,2020-02-23,0,0,2024-03-09
Census Tract,27001770100,10,2020-03-01,0,0.125,2024-03-09
Census Tract,27001770100,11,2020-03-08,0,0,2024-03-09
Census Tract,27001770100,12,2020-03-15,0,0.25,2024-03-09
Census Tract,27001770100,13,2020-03-22,0,0,2024-03-09
Census Tract,27001770100,14,2020-03-29,0,0,2024-03-09
Census Tract,27001770100,15,2020-04-05,0,0,2024-03-09
Census Tract,27001770100,16,2020-04-12,0,0,2024-03-09
Census Tract,27001770100,17,2020-04-19,0,0,2024-03-09
Census Tract,27001770100,18,2020-04-26,0,0,2024-03-09
Census Tract,27001770100,19,2020-05-03,0,0,2024-03-09
Census Tract,27001770100,20,2020-05-10,0,0,2024-03-09
Census Tract,27001770100,21,2020-05-17,0,0,2024-03-09
Census Tract,27001770100,22,2020-05-24,0,0,2024-03-09
Census Tract,27001770100,23,2020-05-31,0,0.125,2024-03-09
Census Tract,27001770100,24,2020-06-07,0,0.125,2024-03-09
Census Tract,27001770100,25,2020-06-14,0,0,2024-03-09
Census Tract,27001770100,26,2020-06-21,0,0,2024-03-09
Census Tract,27001770100,27,2020-06-28,0,0,2024-03-09
Census Tract,27001770100,28,2020-07-05,0,0,2024-03-09
Census Tract,27001770100,29,2020-07-12,0,0,2024-03-09
Census Tract,27001770100,30,2020-07-19,0,0.25,2024-03-09
Census Tract,27001770100,31,2020-07-26,0,0,2024-03-09
Census Tract,27001770100,32,2020-08-02,0,0,2024-03-09
Census Tract,27001770100,33,2020-08-09,0,0.125,2024-03-09
Census Tract,27001770100,34,2020-08-16,0,0,2024-03-09
Census Tract,27001770100,35,2020-08-23,0,0.125,2024-03-09
Census Tract,27001770100,36,2020-08-30,0,0,2024-03-09
Census Tract,27001770100,37,2020-09-06,0,0,2024-03-09
Census Tract,27001770100,38,2020-09-13,0,0.125,2024-03-09
Census Tract,27001770100,39,2020-09-20,0,0,2024-03-09
Census Tract,27001770100,40,2020-09-27,0,0,2024-03-09
Census Tract,27001770100,41,2020-10-04,0,0.25,2024-03-09
Census Tract,27001770100,42,2020-10-11,0,0,2024-03-09
Census Tract,27001770100,43,2020-10-18,0,0,2024-03-09
Census Tract,27001770100,44,2020-10-25,0,0.125,2024-03-09
Census Tract,27001770100,45,2020-11-01,0,0.125,2024-03-09
Census Tract,27001770100,46,2020-11-08,0,0,2024-03-09
Census Tract,27001770100,47,2020-11-15,0,0,2024-03-09
Census Tract,27001770100,48,2020-11-22,0,0.125,2024-03-09
Census Tract,27001770100,49,2020-11-29,0,0,2024-03-09
Census Tract,27001770100,50,2020-12-06,1,0.125,2024-03-09
Census Tract,27001770100,51,2020-12-13,0,0.125,2024-03-09
Census Tract,27001770100,52,2020-12-20,0,0,2024-03-09
Census Tract,27001770100,53,2020-12-27,0,0,2024-03-09
Census Tract,27001770100,54,2021-01-03,0,0,2024-03-09
Census Tract,27001770100,55,2021-01-10,0,0.125,2024-03-09
Census Tract,27001770100,56,2021-01-17,0,0,2024-03-09
Census Tract,27001770100,57,2021-01-24,0,0,2024-03-09
Census Tract,27001770100,58,2021-01-31,0,0,2024-03-09
Census Tract,27001770100,59,2021-02-07,0,0,2024-03-09
Census Tract,27001770100,60,2021-02-14,0,0,2024-03-09
Census Tract,27001770100,61,2021-02-21,0,0,2024-03-09
Census Tract,27001770100,62,2021-02-28,0,0.125,2024-03-09
Census Tract,27001770100,63,2021-03-07,0,0,2024-03-09
Census Tract,27001770100,64,2021-03-14,0,0.125,2024-03-09
Census Tract,27001770100,65,2021-03-21,0,0.125,2024-03-09
Census Tract,27001770100,66,2021-03-28,0,0,2024-03-09
Census Tract,27001770100,67,2021-04-04,0,0,2024-03-09
Census Tract,27001770100,68,2021-04-11,0,0,2024-03-09
Census Tract,27001770100,69,2021-04-18,0,0,2024-03-09
Census Tract,27001770100,70,2021-04-25,0,0,2024-03-09
Census Tract,27001770100,71,2021-05-02,0,0,2024-03-09
Census Tract,27001770100,72,2021-05-09,0,0,2024-03-09
Census Tract,27001770100,73,2021-05-16,0,0,2024-03-09
Census Tract,27001770100,74,2021-05-23,0,0,2024-03-09
Census Tract,27001770100,75,2021-05-30,0,0.125,2024-03-09
Census Tract,27001770100,76,2021-06-06,0,0.125,2024-03-09
Census Tract,27001770100,77,2021-06-13,0,0,2024-03-09
Census Tract,27001770100,78,2021-06-20,0,0,2024-03-09
Census Tract,27001770100,79,2021-06-27,0,0,2024-03-09
Census Tract,27001770100,80,2021-07-04,0,0,2024-03-09
Census Tract,27001770100,81,2021-07-11,0,0,2024-03-09
Census Tract,27001770100,82,2021-07-18,0,0.125,2024-03-09
Census Tract,27001770100,83,2021-07-25,1,0.125,2024-03-09
Census Tract,27001770100,84,2021-08-01,0,0,2024-03-09
Census Tract,27001770100,85,2021-08-08,0,0.125,2024-03-09
Census Tract,27001770100,86,2021-08-15,0,0,2024-03-09
Census Tract,27001770100,87,2021-08-22,0,0.125,2024-03-09
Census Tract,27001770100,88,2021-08-29,0,0,2024-03-09
Census Tract,27001770100,89,2021-09-05,0,0,2024-03-09
Census Tract,27001770100,90,2021-09-12,0,0.125,2024-03-09
Census Tract,27001770100,91,2021-09-19,0,0,2024-03-09
Census Tract,27001770100,92,2021-09-26,0,0,2024-03-09
Census Tract,27001770100,93,2021-10-03,0,0.125,2024-03-09
Census Tract,27001770100,94,2021-10-10,0,0.125,2024-03-09
Census Tract,27001770100,95,2021-10-17,0,0,2024-03-09
Census Tract,27001770100,96,2021-10-24,0,0.125,2024-03-09
Census Tract,27001770100,97,2021-10-31,0,0,2024-03-09
Census Tract,27001770100,98,2021-11-07,0,0.125,2024-03-09
Census Tract,27001770100,99,2021-11-14,0,0,2024-03-09
Census Tract,27001770100,100,2021-11-21,0,0.125,2024-03-09
Census Tract,27001770100,101,2021-11-28,0,0,2024-03-09
Census Tract,27001770100,102,2021-12-05,0,0.125,2024-03-09
Census Tract,27001770100,103,2021-12-12,0,0,2024-03-09
Census Tract,27001770100,104,2021-12-19,0,0.125,2024-03-09
Census Tract,27001770100,105,2021-12-26,0,0,2024-03-09
Census Tract,27001770100,106,2022-01-02,0,0,2024-03-09
Census Tract,27001770100,107,2022-01-09,0,0.125,2024-03-09
Census Tract,27001770100,108,2022-01-16,0,0,2024-03-09
Census Tract,27001770100,109,2022-01-23,0,0,2024-03-09
Census Tract,27001770100,110,2022-01-30,0,0,2024-03-09
Census Tract,27001770100,111,2022-02-06,0,0,2024-03-09
Census Tract,27001770100,112,2022-02-13,0,0,2024-03-09
Census Tract,27001770100,113,2022-02-20,0,0,2024-03-09
Census Tract,27001770100,114,2022-02-27,1,0.125,2024-03-09
Census Tract,27001770100,115,2022-03-06,0,0,2024-03-09
Census Tract,27001770100,116,2022-03-13,0,0.125,2024-03-09
Census Tract,27001770100,117,2022-03-20,0,0.125,2024-03-09
Census Tract,27001770100,118,2022-03-27,0,0,2024-03-09
Census Tract,27001770100,119,2022-04-03,0,0,2024-03-09
Census Tract,27001770100,120,2022-04-10,0,0,2024-03-09
Census Tract,27001770100,121,2022-04-17,0,0,2024-03-09
Census Tract,27001770100,122,2022-04-24,0,0,2024-03-09
Census Tract,27001770100,123,2022-05-01,0,0,2024-03-09
Census Tract,27001770100,124,2022-05-08,0,0,2024-03-09
Census Tract,27001770100,125,2022-05-15,0,0,2024-03-09
Census Tract,27001770100,126,2022-05-22,0,0,2024-03-09
Census Tract,27001770100,127,2022-05-29,0,0.125,2024-03-09
Census Tract,27001770100,128,2022-06-05,0,0.125,2024-03-09
Census Tract,27001770100,129,2022-06-12,0,0,2024-03-09
Census Tract,27001770100,130,2022-06-19,0,0,2024-03-09
Census Tract,27001770100,131,2022-06-26,0,0,2024-03-09
Census Tract,27001770100,132,2022-07-03,0,0,2024-03-09
Census Tract,27001770100,133,2022-07-10,0,0,2024-03-09
Census Tract,27001770100,134,2022-07-17,0,0.125,2024-03-09
Census Tract,27001770100,135,2022-07-24,0,0.125,2024-03-09
Census Tract,27001770100,136,2022-07-31,0,0,2024-03-09
Census Tract,27001770100,137,2022-08-07,0,0.125,2024-03-09
Census Tract,27001770100,138,2022-08-14,0,0,2024-03-09
Census Tract,27001770100,139,2022-08-21,0,0.125,2024-03-09
Census Tract,27001770100,140,2022-08-28,1,0,2024-03-09
Census Tract,27001770100,141,2022-09-04,0,0,2024-03-09
Census Tract,27001770100,142,2022-09-11,0,0.125,2024-03-09
Census Tract,27001770100,143,2022-09-18,0,0,2024-03-09
Census Tract,27001770100,144,2022-09-25,0,0,2024-03-09
Census Tract,27001770100,145,2022-10-02,0,0.125,2024-03-09
Census Tract,27001770100,146,2022-10-09,0,0.125,2024-03-09
Census Tract,27001770100,147,2022-10-16,0,0,2024-03-09
Census Tract,27001770100,148,2022-10-23,0,0.125,2024-03-09
Census Tract,27001770100,149,2022-10-30,0,0,2024-03-09
Census Tract,27001770100,150,2022-11-06,0,0.125,2024-03-09
Census Tract,27001770100,151,2022-11-13,0,0,2024-03-09
Census Tract,27001770100,152,2022-11-20,0,0.125,2024-03-09
Census Tract,27001770100,153,2022-11-27,0,0,2024-03-09
Census Tract,27001770100,154,2022-12-04,0,0.125,2024-03-09
Census Tract,27001770100,155,2022-12-11,0,0,2024-03-09
Census Tract,27001770100,156,2022-12-18,0,0.125,2024-03-09
Census Tract,27001770100,157,2022-12-25,0,0,2024-03-09
Census Tract,27001770100,158,2023-01-01,0,0,2024-03-09
Census Tract,27001770100,159,2023-01-08,0,0.125,2024-03-09
Census Tract,27001770100,160,2023-01-15,0,0,2024-03-09
Census Tract,27001770100,161,2023-01-22,0,0,2024-03-09
Census Tract,27001770100,162,2023-01-29,0,0,2024-03-09
Census Tract,27001770100,163,2023-02-05,0,0,2024-03-09
Census Tract,27001770100,164,2023-02-12,0,0,2024-03-09
Census Tract,27001770100,165,2023-02-19,0,0,2024-03-09
Census Tract,27001770100,166,2023-02-26,0,0,2024-03-09
Census Tract,27001770100,167,2023-03-05,0,0.125,2024-03-09
Census Tract,27001770100,168,2023-03-12,0,0,2024-03-09
Census Tract,27001770100,169,2023-03-19,0,0.25,2024-03-09
Census Tract,27001770100,170,2023-03-26,0,0,2024-03-09
Census Tract,27001770100,171,2023-04-02,0,0,2024-03-09
Census Tract,27001770100,172,2023-04-09,0,0,2024-03-09
Census Tract,27001770100,173,2023-04-16,0,0,2024-03-09
Census Tract,27001770100,174,2023-04-23,0,0,2024-03-09
Census Tract,27001770100,175,2023-04-30,0,0,2024-03-09
Census Tract,27001770100,176,2023-05-07,1,0,2024-03-09
Census Tract,27001770100,177,2023-05-14,0,0,2024-03-09
Census Tract,27001770100,178,2023-05-21,0,0,2024-03-09
Census Tract,27001770100,179,2023-05-28,0,0.125,2024-03-09
Census Tract,27001770100,180,2023-06-04,0,0,2024-03-09
Census Tract,27001770100,181,2023-06-11,0,0.125,2024-03-09
Census Tract,27001770100,182,2023-06-18,0,0,2024-03-09
Census Tract,27001770100,183,2023-06-25,0,0,2024-03-09
Census Tract,27001770100,184,2023-07-02,0,0,2024-03-09
Census Tract,27001770100,185,2023-07-09,0,0,2024-03-09
Census Tract,27001770100,186,2023-07-16,0,0.125,2024-03-09
Census Tract,27001770100,187,2023-07-23,0,0.125,2024-03-09
Census Tract,27001770100,188,2023-07-30,0,0,2024-03-09
Census Tract,27001770100,189,2023-08-06,0,0.125,2024-03-09
Census Tract,27001770100,190,2023-08-13,0,0,2024-03-09
Census Tract,27001770100,191,2023-08-20,0,0.125,2024-03-09
Census Tract,27001770100,192,2023-08-27,0,0,2024-03-09
Census Tract,27001770100,193,2023-09-03,0,0,2024-03-09
Census Tract,27001770100,194,2023-09-10,0,0.125,2024-03-09
Census Tract,27001770100,195,2023-09-17,0,0,2024-03-09
Census Tract,27001770100,196,2023-09-24,0,0,2024-03-09
Census Tract,27001770100,197,2023-10-01,0,0.125,2024-03-09
Census Tract,27001770100,198,2023-10-08,0,0.125,2024-03-09
Census Tract,27001770100,199,2023-10-15,0,0,2024-03-09
Census Tract,27001770100,200,2023-10-22,0,0.125,2024-03-09
Census Tract,27001770100,201,2023-10-29,0,0,2024-03-09
Census Tract,27001770100,202,2023-11-05,0,0.125,2024-03-09
Census Tract,27001770100,203,2023-11-12,0,0,2024-03-09
Census Tract,27001770100,204,2023-11-19,0,0,2024-03-09
Census Tract,27001770100,205,2023-11-26,0,0.125,2024-03-09
Census Tract,27001770100,206,2023-12-03,0,0.125,2024-03-09
Census Tract,27001770100,207,2023-12-10,0,0,2024-03-09
Census Tract,27001770100,208,2023-12-17,0,0.125,2024-03-09
Census Tract,27001770100,209,2023-12-24,0,0,2024-03-09
Census Tract,27001770100,210,2023-12-31,0,0,2024-03-09
