type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,10001040100,1,2019-12-29,0,0.25,2024-03-09
Census Tract,10001040100,2,2020-01-05,0,0.5,2024-03-09
Census Tract,10001040100,3,2020-01-12,0,0.75,2024-03-09
Census Tract,10001040100,4,2020-01-19,1,0.25,2024-03-09
Census Tract,10001040100,5,2020-01-26,1,0.75,2024-03-09
Census Tract,10001040100,6,2020-02-02,0,0.75,2024-03-09
Census Tract,10001040100,7,2020-02-09,0,0.75,2024-03-09
Census Tract,10001040100,8,2020-02-16,0,0.5,2024-03-09
Census Tract,10001040100,9,2020-02-23,0,0,2024-03-09
Census Tract,10001040100,10,2020-03-01,0,0.25,2024-03-09
Census Tract,10001040100,11,2020-03-08,0,1.25,2024-03-09
Census Tract,10001040100,12,2020-03-15,0,0.25,2024-03-09
Census Tract,10001040100,13,2020-03-22,0,0.25,2024-03-09
Census Tract,10001040100,14,2020-03-29,0,0.5,2024-03-09
Census Tract,10001040100,15,2020-04-05,0,0.75,2024-03-09
Census Tract,10001040100,16,2020-04-12,0,0.5,2024-03-09
Census Tract,10001040100,17,2020-04-19,0,0.25,2024-03-09
Census Tract,10001040100,18,2020-04-26,0,0.25,2024-03-09
Census Tract,10001040100,19,2020-05-03,0,0.5,2024-03-09
Census Tract,10001040100,20,2020-05-10,0,0.5,2024-03-09
Census Tract,10001040100,21,2020-05-17,0,0,2024-03-09
Census Tract,10001040100,22,2020-05-24,0,0.25,2024-03-09
Census Tract,10001040100,23,2020-05-31,0,1,2024-03-09
Census Tract,10001040100,24,2020-06-07,0,0,2024-03-09
Census Tract,10001040100,25,2020-06-14,0,0.75,2024-03-09
Census Tract,10001040100,26,2020-06-21,0,0.5,2024-03-09
Census Tract,10001040100,27,2020-06-28,0,0.25,2024-03-09
Census Tract,10001040100,28,2020-07-05,0,0.5,2024-03-09
Census Tract,10001040100,29,2020-07-12,0,0.25,2024-03-09
Census Tract,10001040100,30,2020-07-19,0,0.25,2024-03-09
Census Tract,10001040100,31,2020-07-26,0,0.25,2024-03-09
Census Tract,10001040100,32,2020-08-02,2,0.25,2024-03-09
