type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,55079000101,Black,01/2020,21,15,2024-03-09
Census Tract,55079000101,Black,02/2020,7,9.6,2024-03-09
Census Tract,55079000101,Black,03/2020,4,16.4,2024-03-09
Census Tract,55079000101,Black,04/2020,0,12.6,2024-03-09
Census Tract,55079000101,Black,05/2020,0,15.8,2024-03-09
Census Tract,55079000101,Black,06/2020,7,17.2,2024-03-09
Census Tract,55079000101,Black,07/2020,5,18.6,2024-03-09
Census Tract,55079000101,Black,08/2020,6,18,2024-03-09
Census Tract,55079000101,Black,09/2020,9,19.4,2024-03-09
Census Tract,55079000101,Black,10/2020,9,16.8,2024-03-09
Census Tract,55079000101,Black,11/2020,15,10.2,2024-03-09
Census Tract,55079000101,Black,12/2020,19,7.2,2024-03-09
Census Tract,55079000101,Black,01/2021,6,15,2024-03-09
Census Tract,55079000101,Black,02/2021,10,8.6,2024-03-09
Census Tract,55079000101,Black,03/2021,13,16.4,2024-03-09
Census Tract,55079000101,Black,04/2021,12,12.6,2024-03-09
Census Tract,55079000101,Black,05/2021,0,15.8,2024-03-09
Census Tract,55079000101,Black,06/2021,36,17.2,2024-03-09
Census Tract,55079000101,Black,07/2021,11,18.6,2024-03-09
Census Tract,55079000101,Black,08/2021,4,18,2024-03-09
Census Tract,55079000101,Black,09/2021,41,19.4,2024-03-09
Census Tract,55079000101,Black,10/2021,6,16.8,2024-03-09
Census Tract,55079000101,Black,11/2021,1,10.2,2024-03-09
Census Tract,55079000101,Black,12/2021,12,7.2,2024-03-09
Census Tract,55079000101,Black,01/2022,23,15,2024-03-09
Census Tract,55079000101,Black,02/2022,15,8.6,2024-03-09
Census Tract,55079000101,Black,03/2022,24,16.4,2024-03-09
Census Tract,55079000101,Black,04/2022,6,12.6,2024-03-09
Census Tract,55079000101,Black,05/2022,32,15.8,2024-03-09
Census Tract,55079000101,Black,06/2022,19,17.2,2024-03-09
Census Tract,55079000101,Black,07/2022,8,18.6,2024-03-09
Census Tract,55079000101,Black,08/2022,29,18,2024-03-09
Census Tract,55079000101,Black,09/2022,11,19.4,2024-03-09
Census Tract,55079000101,Black,10/2022,13,16.8,2024-03-09
Census Tract,55079000101,Black,11/2022,6,10.2,2024-03-09
Census Tract,55079000101,Black,12/2022,5,7.2,2024-03-09
Census Tract,55079000101,Black,01/2023,22,15,2024-03-09
Census Tract,55079000101,Black,02/2023,8,8.6,2024-03-09
Census Tract,55079000101,Black,03/2023,1,16.4,2024-03-09
Census Tract,55079000101,Black,04/2023,7,12.6,2024-03-09
Census Tract,55079000101,Black,05/2023,16,15.8,2024-03-09
Census Tract,55079000101,Black,06/2023,10,17.2,2024-03-09
Census Tract,55079000101,Black,07/2023,19,18.6,2024-03-09
Census Tract,55079000101,Black,08/2023,23,18,2024-03-09
Census Tract,55079000101,Black,09/2023,3,19.4,2024-03-09
Census Tract,55079000101,Black,10/2023,21,16.8,2024-03-09
Census Tract,55079000101,Black,11/2023,19,10.2,2024-03-09
Census Tract,55079000101,Black,12/2023,12,7.2,2024-03-09
Census Tract,55079000101,Black,01/2024,29,15,2024-03-09
Census Tract,55079000101,Black,02/2024,28,9.6,2024-03-09
Census Tract,55079000101,Black,03/2024,0,5,2024-03-09
Census Tract,55079000102,Black,01/2020,12,10.4,2024-03-09
Census Tract,55079000102,Black,02/2020,8,8.6,2024-03-09
Census Tract,55079000102,Black,03/2020,0,8,2024-03-09
Census Tract,55079000102,Black,04/2020,0,9.4,2024-03-09
Census Tract,55079000102,Black,05/2020,1,13.2,2024-03-09
Census Tract,55079000102,Black,06/2020,11,13.8,2024-03-09
Census Tract,55079000102,Black,07/2020,13,11.2,2024-03-09
Census Tract,55079000102,Black,08/2020,1,15,2024-03-09
Census Tract,55079000102,Black,09/2020,1,14.2,2024-03-09
Census Tract,55079000102,Black,10/2020,3,15.6,2024-03-09
Census Tract,55079000102,Black,11/2020,2,10,2024-03-09
Census Tract,55079000102,Black,12/2020,3,9.6,2024-03-09
Census Tract,55079000102,Black,01/2021,1,10.4,2024-03-09
Census Tract,55079000102,Black,02/2021,7,8.4,2024-03-09
Census Tract,55079000102,Black,03/2021,3,8,2024-03-09
Census Tract,55079000102,Black,04/2021,1,9.4,2024-03-09
Census Tract,55079000102,Black,05/2021,6,13.2,2024-03-09
Census Tract,55079000102,Black,06/2021,0,13.8,2024-03-09
Census Tract,55079000102,Black,07/2021,2,11.2,2024-03-09
Census Tract,55079000102,Black,08/2021,1,15,2024-03-09
Census Tract,55079000102,Black,09/2021,2,14.2,2024-03-09
Census Tract,55079000102,Black,10/2021,6,15.6,2024-03-09
Census Tract,55079000102,Black,11/2021,7,10,2024-03-09
Census Tract,55079000102,Black,12/2021,3,9.6,2024-03-09
Census Tract,55079000102,Black,01/2022,27,10.4,2024-03-09
Census Tract,55079000102,Black,02/2022,32,8.4,2024-03-09
Census Tract,55079000102,Black,03/2022,20,8,2024-03-09
Census Tract,55079000102,Black,04/2022,17,9.4,2024-03-09
Census Tract,55079000102,Black,05/2022,8,13.2,2024-03-09
Census Tract,55079000102,Black,06/2022,9,13.8,2024-03-09
Census Tract,55079000102,Black,07/2022,7,11.2,2024-03-09
Census Tract,55079000102,Black,08/2022,15,15,2024-03-09
Census Tract,55079000102,Black,09/2022,13,14.2,2024-03-09
Census Tract,55079000102,Black,10/2022,13,15.6,2024-03-09
Census Tract,55079000102,Black,11/2022,11,10,2024-03-09
Census Tract,55079000102,Black,12/2022,12,9.6,2024-03-09
