id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
39061000200,01/05/2023,100,0.186567164179104,0.201280358870823,1.21103117505995,0.0746268656716418,0.83955223880597,0.0167910447761194
39061000700,01/05/2023,76,0.0599842146803473,0.201280358870823,2.21264367816092,0.779005524861879,0.119179163378058,0.0181531176006314
39061000900,01/05/2023,47,0.120822622107969,0.201280358870823,1.31147540983607,0.48586118251928,0.426735218508997,0.0359897172236504
39061001000,01/05/2023,52,0.0909090909090909,0.201280358870823,0.946428571428571,0.695804195804196,0.206293706293706,0.0157342657342657
39061001100,01/05/2023,28,0.0666666666666667,0.201280358870823,0.717821782178218,0.497619047619048,0.49047619047619,0.0119047619047619
39061001600,01/05/2023,31,0.0696629213483146,0.201280358870823,0.404040404040404,0.195505617977528,0.768539325842697,0
39061001700,01/05/2023,33,0.0720524017467249,0.201280358870823,0.582191780821918,0.224890829694323,0.668122270742358,0
39061001800,01/05/2023,4,0.0100502512562814,0.201280358870823,0.274725274725275,0.660804020100503,0.311557788944724,0.0125628140703518
39061001900,01/05/2023,59,0.0891238670694864,0.201280358870823,1.48514851485149,0.438066465256798,0.45166163141994,0.0377643504531722
39061002000,01/05/2023,28,0.0520446096654275,0.201280358870823,1.09848484848485,0.620817843866171,0.327137546468401,0
39061002200,01/05/2023,88,0.129032258064516,0.201280358870823,1.21584699453552,0.240469208211144,0.634897360703812,0.0762463343108504
39061002300,01/05/2023,14,0.0454545454545455,0.201280358870823,0.528169014084507,0.405844155844156,0.594155844155844,0
39061002500,01/05/2023,24,0.0242424242424242,0.201280358870823,0.816993464052288,0.792929292929293,0.098989898989899,0.0191919191919192
39061002600,01/05/2023,36,0.0307167235494881,0.201280358870823,1.03932584269663,0.649317406143345,0.205631399317406,0.0989761092150171
39061002700,01/05/2023,27,0.0604026845637584,0.201280358870823,1.48936170212766,0.774049217002237,0.158836689038031,0.00894854586129754
39061002800,01/05/2023,45,0.162454873646209,0.201280358870823,0.71875,0.563176895306859,0.353790613718412,0.0324909747292419
39061002900,01/05/2023,150,0.0939261114589856,0.201280358870823,1.81927710843374,0.592360676268003,0.144646211646838,0.0519724483406387
39061003000,01/05/2023,15,0.0354609929078014,0.201280358870823,2.35294117647059,0.529550827423168,0.1725768321513,0.0401891252955083
39061003200,01/05/2023,9,0.0135338345864662,0.201280358870823,0.684931506849315,0.505263157894737,0.207518796992481,0.00601503759398496
39061003300,01/05/2023,31,0.0295801526717557,0.201280358870823,0.483383685800604,0.596374045801527,0.192748091603053,0
39061003600,01/05/2023,40,0.067001675041876,0.201280358870823,0.632716049382716,0.0921273031825796,0.860971524288107,0.0117252931323283
39061003700,01/05/2023,46,0.0559610705596107,0.201280358870823,0.419642857142857,0.135036496350365,0.835766423357664,0
39061003800,01/05/2023,44,0.0629470672389127,0.201280358870823,0.732899022801303,0.0844062947067239,0.915593705293276,0
39061003900,01/05/2023,49,0.13031914893617,0.201280358870823,0.809061488673139,0.268617021276596,0.686170212765958,0.0452127659574468
39061004000,01/05/2023,20,0.0584795321637427,0.201280358870823,0.833333333333333,0.178362573099415,0.678362573099415,0
39061004100,01/05/2023,17,0.05,0.201280358870823,0.708661417322835,0.470588235294118,0.467647058823529,0.0588235294117647
39061004200,01/05/2023,14,0.0238500851788756,0.201280358870823,0.630252100840336,0.616695059625213,0.291311754684838,0.00851788756388416
39061004500,01/05/2023,2,0.037037037037037,0.201280358870823,0.535714285714286,1,0,0
39061004602,01/05/2023,71,0.0743455497382199,0.201280358870823,0.975609756097561,0.63979057591623,0.224083769633508,0.11413612565445
39061004603,01/05/2023,6,0.0121951219512195,0.201280358870823,0.486111111111111,0.802845528455285,0.103658536585366,0.0670731707317073
39061004604,01/05/2023,146,0.156484458735263,0.201280358870823,2.28971962616822,0.666666666666667,0.234726688102894,0.0332261521972133
39061004605,01/05/2023,8,0.0130293159609121,0.201280358870823,0.279503105590062,0.615635179153095,0.299674267100977,0.0244299674267101
39061004701,01/05/2023,3,0.00562851782363978,0.201280358870823,0.465116279069767,0.926829268292683,0.0150093808630394,0.0150093808630394
39061004702,01/05/2023,6,0.0303030303030303,0.201280358870823,0.555555555555555,0.919191919191919,0.0808080808080808,0
39061004800,01/05/2023,5,0.0203252032520325,0.201280358870823,1.57894736842105,1,0,0
39061004900,01/05/2023,23,0.0190397350993378,0.201280358870823,2.03389830508475,0.798841059602649,0.130794701986755,0.0190397350993378
39061005000,01/05/2023,27,0.020979020979021,0.201280358870823,3.25581395348837,0.867909867909868,0.0194250194250194,0.0124320124320124
39061005100,01/05/2023,9,0.0282131661442006,0.201280358870823,2.63157894736842,0.915360501567398,0.0313479623824451,0.0595611285266458
39061005200,01/05/2023,20,0.0229095074455899,0.201280358870823,1.69354838709677,0.88659793814433,0.0423825887743414,0.0355097365406644
39061005301,01/05/2023,33,0.02312543798178,0.201280358870823,2.07317073170732,0.725297827610372,0.195515066573231,0.0238262088297127
39061005302,01/05/2023,68,0.0772727272727273,0.201280358870823,1.97142857142857,0.745454545454546,0.075,0.0568181818181818
39061005400,01/05/2023,31,0.0611439842209073,0.201280358870823,2.62295081967213,0.613412228796844,0.216962524654832,0.0611439842209073
39061005500,01/05/2023,68,0.040117994100295,0.201280358870823,0.875634517766498,0.447787610619469,0.461356932153392,0.00294985250737463
39061005600,01/05/2023,31,0.0302144249512671,0.201280358870823,0.62992125984252,0.518518518518519,0.371345029239766,0.0672514619883041
39061005701,01/05/2023,40,0.0673400673400673,0.201280358870823,1.01990049751244,0.393939393939394,0.531986531986532,0.0606060606060606
39061005702,01/05/2023,106,0.108829568788501,0.201280358870823,0.92560553633218,0.361396303901437,0.485626283367557,0.139630390143737
39061005800,01/05/2023,75,0.0579150579150579,0.201280358870823,0.976863753213368,0.217760617760618,0.735907335907336,0.0594594594594595
39061005900,01/05/2023,16,0.0455840455840456,0.201280358870823,0.669291338582677,0.464387464387464,0.373219373219373,0.0113960113960114
39061006000,01/05/2023,146,0.0731829573934837,0.201280358870823,0.567567567567568,0.50125313283208,0.440601503759399,0.0225563909774436
39061006100,01/05/2023,26,0.0475319926873857,0.201280358870823,0.710526315789474,0.371115173674589,0.308957952468007,0.3327239488117
39061006300,01/05/2023,64,0.113879003558719,0.201280358870823,0.981873111782477,0.099644128113879,0.884341637010676,0.0160142348754448
39061006400,01/05/2023,90,0.101123595505618,0.201280358870823,0.940082644628099,0.0393258426966292,0.935955056179775,0.0112359550561798
39061006500,01/05/2023,107,0.0831390831390831,0.201280358870823,1.01123595505618,0.154623154623155,0.804972804972805,0
39061006600,01/05/2023,96,0.104803493449782,0.201280358870823,1.12529002320186,0.111353711790393,0.791484716157205,0.00764192139737991
39061006800,01/05/2023,227,0.159522136331694,0.201280358870823,1.28089887640449,0.0632466619817287,0.803935347856641,0.0541110330288124
39061006900,01/05/2023,84,0.0911062906724512,0.201280358870823,0.686591276252019,0.0422993492407809,0.957700650759219,0
39061007000,01/05/2023,36,0.0679245283018868,0.201280358870823,1.04519774011299,0.681132075471698,0.169811320754717,0
39061007100,01/05/2023,76,0.0641891891891892,0.201280358870823,2.43670886075949,0.618243243243243,0.233108108108108,0.0565878378378378
39061007200,01/05/2023,374,0.350844277673546,0.201280358870823,5.20833333333333,0.619136960600375,0.182926829268293,0.0234521575984991
39061007300,01/05/2023,50,0.106609808102345,0.201280358870823,0.812101910828026,0.240938166311301,0.729211087420043,0.0724946695095949
39061007400,01/05/2023,26,0.0600461893764434,0.201280358870823,0.865384615384615,0.755196304849885,0.175519630484988,0
39061007500,01/05/2023,53,0.116483516483516,0.201280358870823,1.875,0.753846153846154,0.226373626373626,0
39061007700,01/05/2023,69,0.077615298087739,0.201280358870823,0.398633257403189,0.0843644544431946,0.913385826771654,0
39061007800,01/05/2023,39,0.0538674033149171,0.201280358870823,0.826446280991736,0.708563535911602,0.265193370165746,0
39061007900,01/05/2023,45,0.107398568019093,0.201280358870823,0.839416058394161,0.465393794749403,0.508353221957041,0
39061008000,01/05/2023,80,0.0388915896937287,0.201280358870823,0.300668151447662,0.100145843461351,0.868740884783666,0.011181332036947
39061008100,01/05/2023,74,0.122516556291391,0.201280358870823,0.801282051282051,0.155629139072848,0.783112582781457,0.0314569536423841
39061008201,01/05/2023,95,0.121951219512195,0.201280358870823,1.16504854368932,0.0526315789473684,0.884467265725289,0.0333761232349166
39061008202,01/05/2023,81,0.0830769230769231,0.201280358870823,0.725663716814159,0.263589743589744,0.723076923076923,0.0133333333333333
39061008300,01/05/2023,136,0.112026359143328,0.201280358870823,0.699693564862104,0.187808896210873,0.723228995057661,0.0469522240527183
39061008400,01/05/2023,18,0.0333333333333333,0.201280358870823,0.242966751918159,0.318518518518519,0.67037037037037,0
39061008501,01/05/2023,563,0.575664621676892,0.201280358870823,1.80769230769231,0.113496932515337,0.793456032719837,0.0357873210633947
39061008502,01/05/2023,74,0.0873671782762692,0.201280358870823,0.860091743119266,0.0850059031877214,0.857142857142857,0.0283353010625738
39061008601,01/05/2023,106,0.171799027552674,0.201280358870823,1.23556581986143,0.160453808752026,0.760129659643436,0.0210696920583468
39061008800,01/05/2023,184,0.184553660982949,0.201280358870823,1.15336658354115,0.0812437311935808,0.857572718154463,0.0210631895687061
39061009200,01/05/2023,174,0.135725429017161,0.201280358870823,0.645756457564576,0.256630265210608,0.585803432137286,0.159126365054602
39061009300,01/05/2023,70,0.125448028673835,0.201280358870823,0.502121640735502,0.281362007168459,0.521505376344086,0.129032258064516
39061009400,01/05/2023,49,0.123425692695214,0.201280358870823,0.591016548463357,0.302267002518892,0.554156171284635,0.0705289672544081
39061009500,01/05/2023,54,0.0954063604240283,0.201280358870823,0.609756097560976,0.436395759717315,0.356890459363958,0.157243816254417
39061009600,01/05/2023,97,0.0971943887775551,0.201280358870823,0.581257413997628,0.581162324649299,0.336673346693387,0.0250501002004008
39061009700,01/05/2023,119,0.0882789317507418,0.201280358870823,0.692041522491349,0.435459940652819,0.554896142433234,0.00964391691394659
39061009800,01/05/2023,170,0.235457063711911,0.201280358870823,1.20253164556962,0.358725761772853,0.587257617728532,0.0235457063711911
39061009901,01/05/2023,61,0.0929878048780488,0.201280358870823,1.91358024691358,0.580792682926829,0.419207317073171,0
39061009902,01/05/2023,95,0.105321507760532,0.201280358870823,0.967741935483871,0.606430155210643,0.279379157427938,0.0942350332594235
39061010002,01/05/2023,394,0.184629803186504,0.201280358870823,1.04941551540914,0.178537956888472,0.805998125585754,0
39061010003,01/05/2023,175,0.140224358974359,0.201280358870823,1.43089430894309,0.181089743589744,0.72676282051282,0.0104166666666667
39061010004,01/05/2023,260,0.114335971855761,0.201280358870823,0.88116137744767,0.144678979771328,0.848284960422164,0.00747581354441513
39061010005,01/05/2023,34,0.123188405797101,0.201280358870823,1.65094339622642,0.365942028985507,0.634057971014493,0
39061010100,01/05/2023,196,0.155309033280507,0.201280358870823,1.20710784313726,0.538827258320127,0.461172741679873,0
39061010201,01/05/2023,171,0.124544792425346,0.201280358870823,1.42857142857143,0.440640932265113,0.366351056081573,0.0772032046613256
39061010202,01/05/2023,50,0.107066381156317,0.201280358870823,1.21428571428571,0.325481798715203,0.625267665952891,0.0342612419700214
39061010300,01/05/2023,52,0.14207650273224,0.201280358870823,0.956678700361011,0.778688524590164,0.193989071038251,0.0273224043715847
39061010400,01/05/2023,11,0.0304709141274238,0.201280358870823,0.535714285714286,0.797783933518006,0.0969529085872576,0.0221606648199446
39061010500,01/05/2023,33,0.130952380952381,0.201280358870823,0.85,0.857142857142857,0.0793650793650794,0.0634920634920635
39061010600,01/05/2023,9,0.0489130434782609,0.201280358870823,0.537634408602151,0.809782608695652,0.141304347826087,0.0489130434782609
39061010700,01/05/2023,27,0.0851735015772871,0.201280358870823,1.41414141414141,0.621451104100946,0.32807570977918,0.0347003154574132
39061010800,01/05/2023,18,0.0560747663551402,0.201280358870823,2.56756756756757,0.610591900311527,0.252336448598131,0
39061010900,01/05/2023,94,0.124503311258278,0.201280358870823,1.73357664233577,0.325827814569536,0.639735099337748,0.0556291390728477
39061011000,01/05/2023,140,0.157303370786517,0.201280358870823,1.34285714285714,0.128089887640449,0.871910112359551,0
39061011100,01/05/2023,46,0.243386243386243,0.201280358870823,1.80769230769231,0.185185185185185,0.751322751322751,0
39061020401,01/05/2023,47,0.0735524256651017,0.201280358870823,0.657534246575342,0.923317683881064,0,0.0312989045383412
39061020403,01/05/2023,4,0.0317460317460317,0.201280358870823,0.43859649122807,1,0,0
39061020404,01/05/2023,2,0.0196078431372549,0.201280358870823,0.833333333333333,1,0,0
39061020501,01/05/2023,5,0.0471698113207547,0.201280358870823,1.30434782608696,0.537735849056604,0.462264150943396,0
39061020502,01/05/2023,2,0.018348623853211,0.201280358870823,0.882352941176471,1,0,0
39061020504,01/05/2023,9,0.118421052631579,0.201280358870823,1.25,1,0,0
39061020505,01/05/2023,59,0.117063492063492,0.201280358870823,1.03448275862069,0.531746031746032,0.369047619047619,0.0833333333333333
39061020601,01/05/2023,18,0.0359281437125749,0.201280358870823,0.904761904761905,0.88622754491018,0,0.11377245508982
39061020602,01/05/2023,47,0.0773026315789474,0.201280358870823,2.12389380530973,0.713815789473684,0.258223684210526,0
39061020701,01/05/2023,90,0.115384615384615,0.201280358870823,2.08715596330275,0.730769230769231,0.130769230769231,0
39061020705,01/05/2023,116,0.299741602067184,0.201280358870823,1.98305084745763,0.170542635658915,0.702842377260982,0
39061020707,01/05/2023,10,0.111111111111111,0.201280358870823,1.61764705882353,1,0,0
39061020741,01/05/2023,76,0.189526184538653,0.201280358870823,1.98453608247423,0.351620947630923,0.648379052369077,0
39061020742,01/05/2023,99,0.127741935483871,0.201280358870823,1.07758620689655,0.540645161290323,0.353548387096774,0
39061020761,01/05/2023,82,0.0768509840674789,0.201280358870823,1.26524390243902,0.582005623242737,0.363636363636364,0.0346766635426429
39061020762,01/05/2023,63,0.129363449691992,0.201280358870823,0.615384615384615,0.570841889117043,0.371663244353183,0.0574948665297741
39061020802,01/05/2023,16,0.0601503759398496,0.201280358870823,2.74193548387097,0.857142857142857,0.142857142857143,0
39061020811,01/05/2023,104,0.111111111111111,0.201280358870823,2.40825688073395,0.485042735042735,0.372863247863248,0.0202991452991453
39061020812,01/05/2023,21,0.0504807692307692,0.201280358870823,2.44444444444444,0.752403846153846,0.247596153846154,0
39061020901,01/05/2023,69,0.118150684931507,0.201280358870823,1.89189189189189,0.833904109589041,0.138698630136986,0.0136986301369863
39061020902,01/05/2023,129,0.0982482863670982,0.201280358870823,1.14840989399293,0.74028941355674,0.162223914699162,0
39061021001,01/05/2023,14,0.0293501048218029,0.201280358870823,0.903614457831325,0.907756813417191,0.0566037735849057,0.0125786163522013
39061021002,01/05/2023,5,0.0308641975308642,0.201280358870823,0.967741935483871,0.932098765432099,0.0679012345679012,0
39061021003,01/05/2023,2,0.00704225352112676,0.201280358870823,0.405405405405405,1,0,0
39061021101,01/05/2023,5,0.0344827586206897,0.201280358870823,1.30434782608696,0.924137931034483,0,0.0758620689655172
39061021102,01/05/2023,2,0.0210526315789474,0.201280358870823,1.07142857142857,1,0,0
39061021201,01/05/2023,1,0.037037037037037,0.201280358870823,0.909090909090909,1,0,0
39061021202,01/05/2023,12,0.0416666666666667,0.201280358870823,1,0.652777777777778,0.267361111111111,0.0798611111111111
39061021302,01/05/2023,5,0.0112866817155756,0.201280358870823,1.42857142857143,1,0,0
39061021303,01/05/2023,6,0.0530973451327434,0.201280358870823,0.945945945945946,0.761061946902655,0.238938053097345,0
39061021304,01/05/2023,11,0.0441767068273092,0.201280358870823,0.517241379310345,1,0,0
39061021401,01/05/2023,48,0.0863309352517986,0.201280358870823,1.01239669421488,0.929856115107914,0,0
39061021421,01/05/2023,17,0.114864864864865,0.201280358870823,3.33333333333333,1,0,0
39061021422,01/05/2023,23,0.073482428115016,0.201280358870823,1.22448979591837,0.769968051118211,0.0319488817891374,0
39061021501,01/05/2023,101,0.120381406436234,0.201280358870823,3.72262773722628,0.281287246722288,0.641239570917759,0.0619785458879619
39061021504,01/05/2023,89,0.118351063829787,0.201280358870823,0.910931174089069,0.311170212765957,0.583776595744681,0.0571808510638298
39061021505,01/05/2023,26,0.0797546012269939,0.201280358870823,0.633802816901408,0.346625766871166,0.42638036809816,0.202453987730061
39061021506,01/05/2023,80,0.201511335012594,0.201280358870823,2.71812080536913,0.105793450881612,0.788413098236776,0.105793450881612
39061021508,01/05/2023,17,0.069672131147541,0.201280358870823,1.09756097560976,0.549180327868853,0.450819672131148,0
39061021509,01/05/2023,209,0.214358974358974,0.201280358870823,1.47058823529412,0.278974358974359,0.641025641025641,0.0492307692307692
39061021571,01/05/2023,35,0.0738396624472574,0.201280358870823,0.512820512820513,0.341772151898734,0.443037974683544,0.0949367088607595
39061021572,01/05/2023,206,0.164274322169059,0.201280358870823,0.897658282740677,0.23444976076555,0.463317384370016,0.13237639553429
39061021602,01/05/2023,68,0.203592814371258,0.201280358870823,1.10223642172524,0,0.87125748502994,0.0988023952095808
39061021603,01/05/2023,55,0.200729927007299,0.201280358870823,1.78343949044586,0.456204379562044,0.521897810218978,0.0218978102189781
39061021604,01/05/2023,52,0.0871021775544389,0.201280358870823,1.58682634730539,0.244556113902848,0.693467336683417,0
39061021701,01/05/2023,63,0.107142857142857,0.201280358870823,0.966767371601208,0.557823129251701,0.406462585034014,0
39061021702,01/05/2023,50,0.0426985482493595,0.201280358870823,0.187637969094923,0.383432963279249,0.536293766011956,0.00939368061485909
39061021801,01/05/2023,137,0.120070113935145,0.201280358870823,1.14427860696517,0.22524101665206,0.714285714285714,0
39061021802,01/05/2023,74,0.145383104125737,0.201280358870823,1.37362637362637,0.222003929273084,0.758349705304519,0
39061021900,01/05/2023,26,0.0855263157894737,0.201280358870823,0.931034482758621,0.151315789473684,0.756578947368421,0.0921052631578947
39061022000,01/05/2023,37,0.0804347826086957,0.201280358870823,1.50793650793651,0.693478260869565,0.306521739130435,0
39061022101,01/05/2023,13,0.0640394088669951,0.201280358870823,0.636363636363636,0.733990147783251,0.266009852216749,0
39061022102,01/05/2023,98,0.157303370786517,0.201280358870823,1.58653846153846,0.373996789727127,0.561797752808989,0.0642054574638844
39061022200,01/05/2023,33,0.0753424657534247,0.201280358870823,1.58878504672897,0.54337899543379,0.45662100456621,0
39061022301,01/05/2023,204,0.147826086956522,0.201280358870823,1.19324796274738,0.349275362318841,0.294202898550725,0.247101449275362
39061022302,01/05/2023,7,0.0128913443830571,0.201280358870823,0.547945205479452,0.747697974217311,0.0276243093922652,0.195211786372007
39061022400,01/05/2023,7,0.049645390070922,0.201280358870823,0.645161290322581,0.539007092198582,0.347517730496454,0.113475177304965
39061022500,01/05/2023,100,0.116009280742459,0.201280358870823,1.33597883597884,0.407192575406032,0.502320185614849,0.0382830626450116
39061022601,01/05/2023,16,0.117647058823529,0.201280358870823,4.72222222222222,1,0,0
39061022602,01/05/2023,32,0.129032258064516,0.201280358870823,1.35245901639344,0.467741935483871,0.532258064516129,0
39061022700,01/05/2023,48,0.0529801324503311,0.201280358870823,0.54083885209713,0.105960264900662,0.874172185430464,0
39061023001,01/05/2023,100,0.0677506775067751,0.201280358870823,2.05284552845528,0.679539295392954,0.191056910569106,0.0291327913279133
39061023002,01/05/2023,33,0.0711206896551724,0.201280358870823,1.42857142857143,0.836206896551724,0.105603448275862,0
39061023100,01/05/2023,2,0.0246913580246914,0.201280358870823,0.652173913043478,1,0,0
39061023201,01/05/2023,31,0.0432357043235704,0.201280358870823,0.772946859903382,0.808926080892608,0.110181311018131,0
39061023210,01/05/2023,96,0.142433234421365,0.201280358870823,2.07264957264957,0.596439169139466,0.357566765578635,0
39061023222,01/05/2023,123,0.201309328968903,0.201280358870823,1.34782608695652,0.60392798690671,0.376432078559738,0.00981996726677578
39061023300,01/05/2023,17,0.333333333333333,0.201280358870823,2,0.588235294117647,0.411764705882353,0
39061023400,01/05/2023,65,0.0933908045977011,0.201280358870823,1.29411764705882,0.241379310344828,0.619252873563218,0.0201149425287356
39061023501,01/05/2023,24,0.0448598130841121,0.201280358870823,3.20512820512821,0.480373831775701,0.147663551401869,0.0149532710280374
39061023521,01/05/2023,10,0.03584229390681,0.201280358870823,0.561224489795918,0.365591397849462,0.336917562724014,0.139784946236559
39061023522,01/05/2023,24,0.0330123796423659,0.201280358870823,0.816993464052288,0.856946354883081,0.0729023383768913,0.0495185694635488
39061023600,01/05/2023,14,0.0369393139841689,0.201280358870823,1.78571428571429,0.889182058047494,0.110817941952507,0
39061023701,01/05/2023,12,0.0275229357798165,0.201280358870823,1.14035087719298,0.795871559633028,0.130733944954128,0
39061023702,01/05/2023,16,0.0463768115942029,0.201280358870823,1.26865671641791,0.701449275362319,0.0869565217391304,0.11304347826087
39061023800,01/05/2023,61,0.0513036164844407,0.201280358870823,0.648535564853557,0.338099243061396,0.569386038687973,0.0151387720773759
39061023901,01/05/2023,8,0.0128824476650564,0.201280358870823,1.07142857142857,0.579710144927536,0.180354267310789,0.0305958132045089
39061023902,01/05/2023,5,0.0206611570247934,0.201280358870823,2.14285714285714,0.785123966942149,0.0826446280991736,0.132231404958678
39061024001,01/05/2023,25,0.027027027027027,0.201280358870823,1.56626506024096,0.699459459459459,0.12,0.0259459459459459
39061024002,01/05/2023,0,0,0.201280358870823,0.357142857142857,0.624309392265193,0.143646408839779,0.12707182320442
39061024100,01/05/2023,2,0.00533333333333333,0.201280358870823,0.394736842105263,0.864,0.136,0
39061024200,01/05/2023,10,0.0254452926208651,0.201280358870823,0.859375,0.737913486005089,0.223918575063613,0
39061024301,01/05/2023,29,0.0587044534412955,0.201280358870823,0.414364640883978,0.5,0.163967611336032,0.125506072874494
39061024303,01/05/2023,48,0.0505795574288725,0.201280358870823,1.18932038834951,0.787144362486828,0.107481559536354,0
39061024321,01/05/2023,21,0.0244755244755245,0.201280358870823,0.743243243243243,0.826340326340326,0,0.027972027972028
39061024322,01/05/2023,11,0.0210727969348659,0.201280358870823,0.689655172413793,0.75095785440613,0.0881226053639847,0.0306513409961686
39061024400,01/05/2023,29,0.0790190735694823,0.201280358870823,1.66666666666667,0.787465940054496,0.14441416893733,0
39061024700,01/05/2023,4,0.023121387283237,0.201280358870823,0.735294117647059,0.867052023121387,0.121387283236994,0.0115606936416185
39061024800,01/05/2023,9,0.0144927536231884,0.201280358870823,0.847457627118644,0.943639291465378,0,0
39061024901,01/05/2023,9,0.046875,0.201280358870823,1.11111111111111,0.984375,0,0
39061024902,01/05/2023,12,0.032520325203252,0.201280358870823,1.58536585365854,0.840108401084011,0.0975609756097561,0.035230352303523
39061025001,01/05/2023,7,0.0200573065902579,0.201280358870823,0.909090909090909,0.793696275071633,0.0515759312320917,0.0974212034383954
39061025002,01/05/2023,10,0.0403225806451613,0.201280358870823,1.12244897959184,1,0,0
39061025101,01/05/2023,2,0.0338983050847458,0.201280358870823,1.07142857142857,0.627118644067797,0,0
39061025102,01/05/2023,26,0.0406885758998435,0.201280358870823,1.46739130434783,0.779342723004695,0.205007824726135,0
39061025103,01/05/2023,5,0.00654450261780105,0.201280358870823,0.4,0.981675392670157,0.0183246073298429,0
39061025104,01/05/2023,0,0,0.201280358870823,0.454545454545455,1,0,0
39061025200,01/05/2023,58,0.0529680365296804,0.201280358870823,0.880597014925373,0.663926940639269,0.263926940639269,0.0611872146118721
39061025300,01/05/2023,50,0.0712250712250712,0.201280358870823,0.812101910828026,0.773504273504274,0.116809116809117,0.0327635327635328
39061025401,01/05/2023,16,0.0341880341880342,0.201280358870823,0.80952380952381,0.811965811965812,0.0982905982905983,0.0363247863247863
39061025402,01/05/2023,29,0.0342384887839433,0.201280358870823,1.29310344827586,0.859504132231405,0.0118063754427391,0.0484061393152302
39061025500,01/05/2023,95,0.0976361767728674,0.201280358870823,0.840630472854641,0.677286742034943,0.270298047276465,0.0380267214799589
39061025600,01/05/2023,30,0.0370828182941904,0.201280358870823,0.962732919254658,0.755253399258344,0.123609394313968,0.0148331273176761
39061025700,01/05/2023,67,0.121157323688969,0.201280358870823,0.944444444444444,0.591320072332731,0.311030741410488,0.0578661844484629
39061025800,01/05/2023,37,0.0583596214511041,0.201280358870823,0.926829268292683,0.854889589905363,0.107255520504732,0
39061026001,01/05/2023,6,0.0368098159509202,0.201280358870823,0.875,1,0,0
39061026002,01/05/2023,62,0.081151832460733,0.201280358870823,0.960365853658536,1,0,0
39061026101,01/05/2023,76,0.0662598081952921,0.201280358870823,1.04904632152589,0.971229293809939,0,0
39061026102,01/05/2023,38,0.27536231884058,0.201280358870823,2.74647887323944,1,0,0
39061026200,01/05/2023,78,0.342105263157895,0.201280358870823,3.34745762711864,0.868421052631579,0,0
39061026300,01/05/2023,37,0.134057971014493,0.201280358870823,0.922330097087378,0.496376811594203,0.311594202898551,0
39061026400,01/05/2023,97,0.0940834141610087,0.201280358870823,1.30666666666667,0.123181377303589,0.870999030067895,0
39061026500,01/05/2023,141,0.0858708891595615,0.201280358870823,1.24780316344464,0.456151035322777,0.390377588306943,0.0146163215590743
39061026600,01/05/2023,14,0.0578512396694215,0.201280358870823,0.789473684210526,0.723140495867769,0.169421487603306,0.0495867768595041
39061026700,01/05/2023,62,0.105982905982906,0.201280358870823,0.860655737704918,0.0974358974358974,0.885470085470086,0.0324786324786325
39061026800,01/05/2023,3,0.00518134715025907,0.201280358870823,1.33333333333333,0.944732297063903,0.0276338514680484,0
39061026900,01/05/2023,80,0.0898876404494382,0.201280358870823,0.534300791556728,0.132584269662921,0.834831460674157,0.0314606741573034
39061027000,01/05/2023,126,0.126633165829146,0.201280358870823,0.693989071038251,0.0894472361809045,0.910552763819095,0
39061027100,01/05/2023,216,0.139085640695428,0.201280358870823,1.26016260162602,0.0991629104958145,0.81777205408886,0
39061027200,01/05/2023,115,0.187296416938111,0.201280358870823,0.897832817337461,0.408794788273616,0.509771986970684,0
39061027300,01/05/2023,1,0.0222222222222222,0.201280358870823,1,0.866666666666667,0,0
39061027400,01/05/2023,140,0.129749768303985,0.201280358870823,1.22608695652174,0.347544022242817,0.515291936978684,0.0713623725671918
