type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,10001040100,01/2020,2,2.25,2024-03-09
Census Tract,10001040100,02/2020,0,2.25,2024-03-09
Census Tract,10001040100,03/2020,0,2.25,2024-03-09
Census Tract,10001040100,04/2020,0,1.75,2024-03-09
Census Tract,10001040100,05/2020,0,2,2024-03-09
Census Tract,10001040100,06/2020,0,2,2024-03-09
Census Tract,10001040100,07/2020,0,1,2024-03-09
Census Tract,10001040100,08/2020,3,3,2024-03-09
Census Tract,10001040100,09/2020,0,3.25,2024-03-09
Census Tract,10001040100,10/2020,2,1.5,2024-03-09
Census Tract,10001040100,11/2020,1,1,2024-03-09
Census Tract,10001040100,12/2020,2,1,2024-03-09
Census Tract,10001040100,01/2021,0,2.25,2024-03-09
Census Tract,10001040100,02/2021,2,2.25,2024-03-09
Census Tract,10001040100,03/2021,1,2.25,2024-03-09
Census Tract,10001040100,04/2021,0,1.75,2024-03-09
Census Tract,10001040100,05/2021,1,2,2024-03-09
Census Tract,10001040100,06/2021,0,2,2024-03-09
Census Tract,10001040100,07/2021,1,1,2024-03-09
Census Tract,10001040100,08/2021,0,3,2024-03-09
Census Tract,10001040100,09/2021,0,3.25,2024-03-09
Census Tract,10001040100,10/2021,1,1.5,2024-03-09
Census Tract,10001040100,11/2021,0,1,2024-03-09
Census Tract,10001040100,12/2021,2,1,2024-03-09
Census Tract,10001040100,01/2022,0,2.25,2024-03-09
Census Tract,10001040100,02/2022,2,2.25,2024-03-09
Census Tract,10001040100,03/2022,2,2.25,2024-03-09
Census Tract,10001040100,04/2022,2,1.75,2024-03-09
Census Tract,10001040100,05/2022,2,2,2024-03-09
Census Tract,10001040100,06/2022,1,2,2024-03-09
Census Tract,10001040100,07/2022,1,1,2024-03-09
Census Tract,10001040100,08/2022,3,3,2024-03-09
Census Tract,10001040100,09/2022,0,3.25,2024-03-09
Census Tract,10001040100,10/2022,1,1.5,2024-03-09
Census Tract,10001040100,11/2022,0,1,2024-03-09
Census Tract,10001040100,12/2022,0,1,2024-03-09
Census Tract,10001040100,01/2023,2,2.25,2024-03-09
Census Tract,10001040100,02/2023,1,2.25,2024-03-09
Census Tract,10001040100,03/2023,4,2.25,2024-03-09
Census Tract,10001040100,04/2023,1,1.75,2024-03-09
Census Tract,10001040100,05/2023,1,2,2024-03-09
Census Tract,10001040100,06/2023,3,2,2024-03-09
Census Tract,10001040100,07/2023,1,1,2024-03-09
Census Tract,10001040100,08/2023,1,3,2024-03-09
Census Tract,10001040100,09/2023,2,3.25,2024-03-09
Census Tract,10001040100,10/2023,0,1.5,2024-03-09
Census Tract,10001040100,11/2023,0,1,2024-03-09
Census Tract,10001040100,12/2023,4,1,2024-03-09
Census Tract,10001040100,01/2024,0,2.25,2024-03-09
Census Tract,10001040100,02/2024,0,2.25,2024-03-09
Census Tract,10001040100,03/2024,1,0.75,2024-03-09
Census Tract,10001040201,01/2020,9,9.25,2024-03-09
Census Tract,10001040201,02/2020,3,8.5,2024-03-09
Census Tract,10001040201,03/2020,2,6.25,2024-03-09
Census Tract,10001040201,04/2020,0,8.5,2024-03-09
Census Tract,10001040201,05/2020,0,6.25,2024-03-09
Census Tract,10001040201,06/2020,0,6.5,2024-03-09
Census Tract,10001040201,07/2020,2,9.25,2024-03-09
Census Tract,10001040201,08/2020,3,5.75,2024-03-09
Census Tract,10001040201,09/2020,1,6,2024-03-09
Census Tract,10001040201,10/2020,6,7,2024-03-09
Census Tract,10001040201,11/2020,2,5.5,2024-03-09
Census Tract,10001040201,12/2020,0,5.25,2024-03-09
Census Tract,10001040201,01/2021,1,9.25,2024-03-09
Census Tract,10001040201,02/2021,4,8.5,2024-03-09
Census Tract,10001040201,03/2021,4,6.25,2024-03-09
Census Tract,10001040201,04/2021,2,8.5,2024-03-09
Census Tract,10001040201,05/2021,4,6.25,2024-03-09
Census Tract,10001040201,06/2021,9,6.5,2024-03-09
Census Tract,10001040201,07/2021,3,9.25,2024-03-09
Census Tract,10001040201,08/2021,3,5.75,2024-03-09
Census Tract,10001040201,09/2021,5,6,2024-03-09
Census Tract,10001040201,10/2021,2,7,2024-03-09
Census Tract,10001040201,11/2021,5,5.5,2024-03-09
Census Tract,10001040201,12/2021,3,5.25,2024-03-09
Census Tract,10001040201,01/2022,2,9.25,2024-03-09
Census Tract,10001040201,02/2022,2,8.5,2024-03-09
Census Tract,10001040201,03/2022,2,6.25,2024-03-09
Census Tract,10001040201,04/2022,4,8.5,2024-03-09
Census Tract,10001040201,05/2022,1,6.25,2024-03-09
Census Tract,10001040201,06/2022,6,6.5,2024-03-09
Census Tract,10001040201,07/2022,6,9.25,2024-03-09
Census Tract,10001040201,08/2022,7,5.75,2024-03-09
Census Tract,10001040201,09/2022,0,6,2024-03-09
Census Tract,10001040201,10/2022,1,7,2024-03-09
Census Tract,10001040201,11/2022,3,5.5,2024-03-09
Census Tract,10001040201,12/2022,14,5.25,2024-03-09
Census Tract,10001040201,01/2023,12,9.25,2024-03-09
Census Tract,10001040201,02/2023,4,8.5,2024-03-09
Census Tract,10001040201,03/2023,9,6.25,2024-03-09
Census Tract,10001040201,04/2023,0,8.5,2024-03-09
Census Tract,10001040201,05/2023,14,6.25,2024-03-09
Census Tract,10001040201,06/2023,8,6.5,2024-03-09
Census Tract,10001040201,07/2023,9,9.25,2024-03-09
Census Tract,10001040201,08/2023,3,5.75,2024-03-09
Census Tract,10001040201,09/2023,8,6,2024-03-09
Census Tract,10001040201,10/2023,1,7,2024-03-09
