id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
32003000101,01/05/2023,35,0.0501432664756447,0.330838984273554,1.01408450704225,0.13323782234957,0.113180515759312,0.67621776504298
32003000103,01/05/2023,157,0.128267973856209,0.330838984273554,1.21772639691715,0.226307189542484,0.111928104575163,0.556372549019608
32003000105,01/05/2023,73,0.241721854304636,0.330838984273554,1.80487804878049,0.178807947019868,0.0993377483443709,0.69205298013245
32003000106,01/05/2023,130,0.101010101010101,0.330838984273554,1.83216783216783,0.418026418026418,0.198912198912199,0.282828282828283
32003000107,01/05/2023,183,0.175287356321839,0.330838984273554,1.46322067594433,0.266283524904215,0.217432950191571,0.397509578544061
32003000108,01/05/2023,40,0.075187969924812,0.330838984273554,0.841025641025641,0.152255639097744,0.167293233082707,0.488721804511278
32003000109,01/05/2023,74,0.142307692307692,0.330838984273554,0.955414012738854,0.423076923076923,0.155769230769231,0.384615384615385
32003000201,01/05/2023,136,0.14406779661017,0.330838984273554,0.705276705276705,0.163135593220339,0.36228813559322,0.342161016949153
32003000203,01/05/2023,273,0.259505703422053,0.330838984273554,1.19781420765027,0.378326996197719,0.243346007604563,0.318441064638783
32003000204,01/05/2023,11,0.234042553191489,0.330838984273554,1.11627906976744,0.680851063829787,0,0.25531914893617
32003000301,01/05/2023,193,0.332758620689655,0.330838984273554,1.6943231441048,0.00689655172413793,0.587931034482759,0.36551724137931
32003000302,01/05/2023,191,0.17619926199262,0.330838984273554,0.920863309352518,0.10239852398524,0.720479704797048,0.137453874538745
32003000401,01/05/2023,143,0.238333333333333,0.330838984273554,1.08679245283019,0.36,0.48,0.115
32003000402,01/05/2023,207,0.2021484375,0.330838984273554,1.19540229885057,0.19921875,0.2880859375,0.49609375
32003000403,01/05/2023,173,0.157846715328467,0.330838984273554,1.12621359223301,0.383211678832117,0.200729927007299,0.289233576642336
32003000510,01/05/2023,58,0.0789115646258503,0.330838984273554,0.983333333333333,0,0.118367346938776,0.827210884353742
32003000513,01/05/2023,89,0.14171974522293,0.330838984273554,1.7910447761194,0.288216560509554,0.0605095541401274,0.630573248407643
32003000514,01/05/2023,255,0.193768996960486,0.330838984273554,1.45454545454545,0.183890577507599,0.122340425531915,0.562310030395137
32003000515,01/05/2023,117,0.160935350756534,0.330838984273554,1.58922558922559,0.154057771664374,0.18707015130674,0.603851444291609
32003000516,01/05/2023,60,0.0816326530612245,0.330838984273554,0.893772893772894,0.103401360544218,0.191836734693878,0.653061224489796
32003000517,01/05/2023,237,0.301910828025478,0.330838984273554,1.45565749235474,0.206369426751592,0.163057324840764,0.507006369426752
32003000518,01/05/2023,159,0.146678966789668,0.330838984273554,1.62849872773537,0.191881918819188,0.232472324723247,0.537822878228782
32003000519,01/05/2023,97,0.123409669211196,0.330838984273554,0.92018779342723,0.0826972010178117,0.217557251908397,0.706106870229008
32003000520,01/05/2023,14,0.0503597122302158,0.330838984273554,1.09090909090909,0.0323741007194245,0,0.913669064748201
32003000521,01/05/2023,252,0.205714285714286,0.330838984273554,0.729106628242075,0.292244897959184,0.21469387755102,0.411428571428571
32003000522,01/05/2023,134,0.136040609137056,0.330838984273554,0.916808149405773,0.112690355329949,0.161421319796954,0.657868020304569
32003000523,01/05/2023,140,0.136319376825706,0.330838984273554,1.23956043956044,0.292112950340798,0.235637779941577,0.412852969814995
32003000524,01/05/2023,160,0.224403927068724,0.330838984273554,1.13982300884956,0.159887798036466,0.213183730715288,0.605890603085554
32003000525,01/05/2023,48,0.0801335559265442,0.330838984273554,1,0.153589315525876,0.375626043405676,0.470784641068447
32003000526,01/05/2023,38,0.106145251396648,0.330838984273554,1.1304347826087,0.125698324022346,0.0474860335195531,0.748603351955307
32003000527,01/05/2023,30,0.0638297872340426,0.330838984273554,0.837837837837838,0.0446808510638298,0.104255319148936,0.836170212765958
32003000528,01/05/2023,132,0.169230769230769,0.330838984273554,2.14516129032258,0.0692307692307692,0.201282051282051,0.666666666666667
32003000600,01/05/2023,201,0.170338983050847,0.330838984273554,0.808808808808809,0.497457627118644,0.256779661016949,0.233050847457627
32003000700,01/05/2023,166,0.29020979020979,0.330838984273554,1.11148086522463,0.52972027972028,0.340909090909091,0.113636363636364
32003000800,01/05/2023,243,0.193163751987281,0.330838984273554,1.22459222082811,0.372813990461049,0.327503974562798,0.263910969793323
32003000900,01/05/2023,204,0.217716115261473,0.330838984273554,1.41135972461274,0.547491995731057,0.121664887940235,0.175026680896478
32003001003,01/05/2023,110,0.164179104477612,0.330838984273554,1.03255813953488,0.267164179104478,0.171641791044776,0.486567164179104
32003001004,01/05/2023,203,0.0923146884947704,0.330838984273554,1.42657342657343,0.346975898135516,0.129149613460664,0.44474761255116
32003001005,01/05/2023,6,0.1,0.330838984273554,1.33333333333333,0.716666666666667,0,0.283333333333333
32003001006,01/05/2023,183,0.25452016689847,0.330838984273554,2.07909604519774,0.401947148817803,0.218358831710709,0.207232267037552
32003001100,01/05/2023,361,0.274316109422492,0.330838984273554,1.35834896810507,0.329787234042553,0.145896656534954,0.344224924012158
32003001200,01/05/2023,188,0.213393870601589,0.330838984273554,0.974226804123711,0.364358683314415,0.236095346197503,0.401816118047673
32003001300,01/05/2023,75,0.106534090909091,0.330838984273554,1.26141078838174,0.303977272727273,0.0355113636363636,0.517045454545455
32003001401,01/05/2023,257,0.336828309305374,0.330838984273554,1.39271255060729,0.471821756225426,0.0681520314547838,0.419397116644823
32003001402,01/05/2023,44,0.0918580375782881,0.330838984273554,1.23287671232877,0.108559498956159,0,0.782881002087683
32003001501,01/05/2023,320,0.226468506723284,0.330838984273554,1.32234809474768,0.225053078556263,0.280254777070064,0.413305024769993
32003001502,01/05/2023,117,0.144981412639405,0.330838984273554,1.27913279132791,0.346964064436183,0.118959107806691,0.427509293680297
32003001607,01/05/2023,585,0.576354679802956,0.330838984273554,1.26021505376344,0.504433497536946,0.188177339901478,0.147783251231527
32003001608,01/05/2023,84,0.275409836065574,0.330838984273554,1.00890207715134,0.39672131147541,0.245901639344262,0.288524590163934
32003001609,01/05/2023,37,0.122516556291391,0.330838984273554,1.10144927536232,0.291390728476821,0.033112582781457,0.572847682119205
32003001610,01/05/2023,10,0.0568181818181818,0.330838984273554,0.977777777777778,0.284090909090909,0,0.715909090909091
32003001611,01/05/2023,79,0.130148270181219,0.330838984273554,1.42857142857143,0.217462932454695,0.215815485996705,0.507413509060956
32003001612,01/05/2023,714,0.346770276833414,0.330838984273554,1.24347826086957,0.272948033025741,0.180184555609519,0.488586692569208
32003001613,01/05/2023,234,0.326359832635983,0.330838984273554,1.9706498951782,0.320781032078103,0.167364016736402,0.430962343096234
32003001706,01/05/2023,58,0.0969899665551839,0.330838984273554,1.31843575418994,0.615384615384615,0.0953177257525084,0.177257525083612
32003001707,01/05/2023,70,0.288065843621399,0.330838984273554,1.90604026845638,0.292181069958848,0.218106995884774,0.283950617283951
32003001708,01/05/2023,27,0.0743801652892562,0.330838984273554,1.45454545454545,0.190082644628099,0.0964187327823691,0.639118457300276
32003001709,01/05/2023,18,0.181818181818182,0.330838984273554,1.04109589041096,0.444444444444444,0.242424242424242,0.151515151515152
32003001710,01/05/2023,304,0.373464373464373,0.330838984273554,1.24872057318321,0.372235872235872,0.137592137592138,0.256756756756757
32003001711,01/05/2023,184,0.113022113022113,0.330838984273554,1.15625,0.470515970515971,0.156019656019656,0.290540540540541
32003001712,01/05/2023,80,0.110650069156293,0.330838984273554,1.19117647058824,0.546334716459198,0.159059474412172,0.229598893499308
32003001713,01/05/2023,16,0.0469208211143695,0.330838984273554,1.19298245614035,0.44574780058651,0.178885630498534,0.375366568914956
32003001714,01/05/2023,38,0.171945701357466,0.330838984273554,1.35652173913043,0.615384615384615,0,0.262443438914027
32003001715,01/05/2023,161,0.34549356223176,0.330838984273554,2.03134796238245,0.206008583690987,0.169527896995708,0.562231759656652
32003001716,01/05/2023,10,0.0900900900900901,0.330838984273554,0.733333333333333,0.225225225225225,0.279279279279279,0.495495495495496
32003001717,01/05/2023,6,0.157894736842105,0.330838984273554,0.933333333333333,0.605263157894737,0,0.394736842105263
32003001718,01/05/2023,186,0.307438016528926,0.330838984273554,1.06401137980085,0.231404958677686,0.16198347107438,0.528925619834711
32003001801,01/05/2023,171,0.139250814332248,0.330838984273554,1.8695652173913,0.34771986970684,0.0675895765472313,0.480456026058632
32003001803,01/05/2023,128,0.206119162640902,0.330838984273554,2.44549763033175,0.481481481481482,0.0853462157809984,0.43317230273752
32003001804,01/05/2023,59,0.0612668743509865,0.330838984273554,0.776699029126214,0.16926272066459,0.119418483904465,0.60539979231568
32003001901,01/05/2023,313,0.194894146948941,0.330838984273554,0.869204152249135,0.334371108343711,0.196762141967621,0.334371108343711
32003001902,01/05/2023,58,0.0711656441717792,0.330838984273554,0.505353319057816,0.153374233128834,0.217177914110429,0.611042944785276
32003002000,01/05/2023,434,0.245892351274788,0.330838984273554,1.50259067357513,0.379603399433428,0.325212464589235,0.222662889518414
32003002201,01/05/2023,362,0.203714124929657,0.330838984273554,0.862745098039216,0.451885199774902,0.180641530669668,0.277433877321328
32003002203,01/05/2023,370,0.322299651567944,0.330838984273554,2.50675675675676,0.111498257839721,0.199477351916376,0.569686411149826
32003002204,01/05/2023,233,0.185953711093376,0.330838984273554,1.04115684093437,0.0806065442936951,0.186751795690343,0.726256983240224
32003002206,01/05/2023,202,0.228248587570621,0.330838984273554,1.37162162162162,0.266666666666667,0.16271186440678,0.367231638418079
32003002207,01/05/2023,311,0.213013698630137,0.330838984273554,3,0.104109589041096,0.138356164383562,0.734931506849315
32003002302,01/05/2023,33,0.142857142857143,0.330838984273554,0.727272727272727,0.541125541125541,0.0432900432900433,0.272727272727273
32003002303,01/05/2023,1,0.012987012987013,0.330838984273554,0.242424242424242,0.597402597402597,0.0649350649350649,0
32003002403,01/05/2023,623,0.350196739741428,0.330838984273554,1.24302788844622,0.368184373243395,0.124789207419899,0.362001124227094
32003002404,01/05/2023,839,0.452779276848354,0.330838984273554,1.7900905700586,0.229897463572585,0.362115488397194,0.308688613059903
32003002405,01/05/2023,405,0.220708446866485,0.330838984273554,0.686971235194586,0.346594005449591,0.203269754768392,0.423433242506812
32003002406,01/05/2023,649,0.398159509202454,0.330838984273554,2.30496453900709,0.338650306748466,0.250920245398773,0.205521472392638
32003002501,01/05/2023,316,0.159676604345629,0.330838984273554,1.76111111111111,0.190500252652855,0.215260232440627,0.364325416877211
32003002504,01/05/2023,182,0.115997450605481,0.330838984273554,1.48780487804878,0.334608030592734,0.165073295092416,0.360739324410453
32003002505,01/05/2023,84,0.114441416893733,0.330838984273554,1.15254237288136,0.222070844686649,0.182561307901907,0.431880108991826
32003002506,01/05/2023,366,0.205042016806723,0.330838984273554,2.03888888888889,0.298039215686275,0.180392156862745,0.379271708683473
32003002603,01/05/2023,529,0.310810810810811,0.330838984273554,2.7319587628866,0.440658049353702,0.192714453584019,0.208578143360752
32003002604,01/05/2023,186,0.17816091954023,0.330838984273554,1.22222222222222,0.354406130268199,0.125478927203065,0.370689655172414
32003002605,01/05/2023,346,0.753812636165577,0.330838984273554,1.26181818181818,0.518518518518519,0.361655773420479,0.0566448801742919
32003002706,01/05/2023,226,0.135086670651524,0.330838984273554,1.2010582010582,0.332934847579199,0.113568439928273,0.439928272564256
32003002707,01/05/2023,57,0.0943708609271523,0.330838984273554,1.22751322751323,0.46523178807947,0.115894039735099,0.359271523178808
32003002708,01/05/2023,166,0.174004192872117,0.330838984273554,0.958393113342898,0.240041928721174,0.278825995807128,0.370020964360587
32003002808,01/05/2023,7,0.0240549828178694,0.330838984273554,0.842105263157895,0.357388316151203,0.298969072164948,0.274914089347079
32003002810,01/05/2023,188,0.121290322580645,0.330838984273554,2.02139037433155,0.433548387096774,0.149677419354839,0.284516129032258
32003002811,01/05/2023,12,0.031413612565445,0.330838984273554,0.722222222222222,0.630890052356021,0.0890052356020942,0.178010471204188
32003002814,01/05/2023,40,0.0540540540540541,0.330838984273554,1.12328767123288,0.617567567567568,0.0675675675675676,0.152702702702703
32003002821,01/05/2023,328,0.177105831533477,0.330838984273554,3.23341523341523,0.43682505399568,0.264038876889849,0.205183585313175
32003002822,01/05/2023,83,0.176972281449893,0.330838984273554,2.34965034965035,0.213219616204691,0,0.633262260127932
32003002823,01/05/2023,165,0.126339969372129,0.330838984273554,1.35787321063395,0.47166921898928,0.199846860643185,0.245788667687596
32003002824,01/05/2023,11,0.135802469135802,0.330838984273554,1.2972972972973,0.419753086419753,0.197530864197531,0.135802469135802
32003002825,01/05/2023,30,0.125523012552301,0.330838984273554,1.49397590361446,0.539748953974895,0.0376569037656904,0.376569037656904
32003002826,01/05/2023,9,0.0318021201413428,0.330838984273554,1.81818181818182,0.473498233215548,0.0636042402826855,0.307420494699647
32003002827,01/05/2023,158,0.276223776223776,0.330838984273554,2.95813953488372,0.435314685314685,0.253496503496504,0.204545454545455
32003002828,01/05/2023,65,0.0974512743628186,0.330838984273554,0.981412639405205,0.472263868065967,0.290854572713643,0.110944527736132
