type,GEOID,racial_majority,week,week_date,last_updated,filings_2020,filings_avg
Census Tract,12011010102,White,1,2019-12-29,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,2,2020-01-05,2024-01-06,0,0
Census Tract,12011010102,White,3,2020-01-12,2024-01-06,0,0.666666666666667
Census Tract,12011010102,White,4,2020-01-19,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,5,2020-01-26,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,6,2020-02-02,2024-01-06,0,0
Census Tract,12011010102,White,7,2020-02-09,2024-01-06,0,0
Census Tract,12011010102,White,8,2020-02-16,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,9,2020-02-23,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,10,2020-03-01,2024-01-06,0,0.5
Census Tract,12011010102,White,11,2020-03-08,2024-01-06,0,0
Census Tract,12011010102,White,12,2020-03-15,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,13,2020-03-22,2024-01-06,0,0
Census Tract,12011010102,White,14,2020-03-29,2024-01-06,0,0
Census Tract,12011010102,White,15,2020-04-05,2024-01-06,0,0
Census Tract,12011010102,White,16,2020-04-12,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,17,2020-04-19,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,18,2020-04-26,2024-01-06,0,0
Census Tract,12011010102,White,19,2020-05-03,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,20,2020-05-10,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,21,2020-05-17,2024-01-06,0,0
Census Tract,12011010102,White,22,2020-05-24,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,23,2020-05-31,2024-01-06,0,0
Census Tract,12011010102,White,24,2020-06-07,2024-01-06,0,0
Census Tract,12011010102,White,25,2020-06-14,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,26,2020-06-21,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,27,2020-06-28,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,28,2020-07-05,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,29,2020-07-12,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,30,2020-07-19,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,31,2020-07-26,2024-01-06,0,0
Census Tract,12011010102,White,32,2020-08-02,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,33,2020-08-09,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,34,2020-08-16,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,35,2020-08-23,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,36,2020-08-30,2024-01-06,0,0
Census Tract,12011010102,White,37,2020-09-06,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,38,2020-09-13,2024-01-06,0,0
Census Tract,12011010102,White,39,2020-09-20,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,40,2020-09-27,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,41,2020-10-04,2024-01-06,0,0
Census Tract,12011010102,White,42,2020-10-11,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,43,2020-10-18,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,44,2020-10-25,2024-01-06,0,0
Census Tract,12011010102,White,45,2020-11-01,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,46,2020-11-08,2024-01-06,0,0
Census Tract,12011010102,White,47,2020-11-15,2024-01-06,0,0.666666666666667
Census Tract,12011010102,White,48,2020-11-22,2024-01-06,0,0.5
Census Tract,12011010102,White,49,2020-11-29,2024-01-06,0,0
Census Tract,12011010102,White,50,2020-12-06,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,51,2020-12-13,2024-01-06,0,0
Census Tract,12011010102,White,52,2020-12-20,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,53,2020-12-27,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,54,2021-01-03,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,55,2021-01-10,2024-01-06,0,0.5
Census Tract,12011010102,White,56,2021-01-17,2024-01-06,0,0.5
Census Tract,12011010102,White,57,2021-01-24,2024-01-06,0,0
Census Tract,12011010102,White,58,2021-01-31,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,59,2021-02-07,2024-01-06,0,0
Census Tract,12011010102,White,60,2021-02-14,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,61,2021-02-21,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,62,2021-02-28,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,63,2021-03-07,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,64,2021-03-14,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,65,2021-03-21,2024-01-06,0,0
Census Tract,12011010102,White,66,2021-03-28,2024-01-06,0,0
Census Tract,12011010102,White,67,2021-04-04,2024-01-06,0,0
Census Tract,12011010102,White,68,2021-04-11,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,69,2021-04-18,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,70,2021-04-25,2024-01-06,0,0.166666666666667
Census Tract,12011010102,White,71,2021-05-02,2024-01-06,0,0
Census Tract,12011010102,White,72,2021-05-09,2024-01-06,0,0.5
Census Tract,12011010102,White,73,2021-05-16,2024-01-06,0,0
Census Tract,12011010102,White,74,2021-05-23,2024-01-06,0,0.333333333333333
Census Tract,12011010102,White,75,2021-05-30,2024-01-06,0,0
