type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,29001950100,1,2019-12-29,0,0,2024-03-09
Census Tract,29001950100,2,2020-01-05,0,0.25,2024-03-09
Census Tract,29001950100,3,2020-01-12,0,0,2024-03-09
Census Tract,29001950100,4,2020-01-19,0,0,2024-03-09
Census Tract,29001950100,5,2020-01-26,0,0,2024-03-09
Census Tract,29001950100,6,2020-02-02,0,0,2024-03-09
Census Tract,29001950100,7,2020-02-09,0,0,2024-03-09
Census Tract,29001950100,8,2020-02-16,0,0,2024-03-09
Census Tract,29001950100,9,2020-02-23,0,0.25,2024-03-09
Census Tract,29001950100,10,2020-03-01,0,0,2024-03-09
Census Tract,29001950100,11,2020-03-08,0,0,2024-03-09
Census Tract,29001950100,12,2020-03-15,0,0.5,2024-03-09
Census Tract,29001950100,13,2020-03-22,0,0.25,2024-03-09
Census Tract,29001950100,14,2020-03-29,0,0,2024-03-09
Census Tract,29001950100,15,2020-04-05,0,0,2024-03-09
Census Tract,29001950100,16,2020-04-12,0,0,2024-03-09
Census Tract,29001950100,17,2020-04-19,0,0,2024-03-09
Census Tract,29001950100,18,2020-04-26,0,0,2024-03-09
Census Tract,29001950100,19,2020-05-03,0,0,2024-03-09
Census Tract,29001950100,20,2020-05-10,1,0.25,2024-03-09
Census Tract,29001950100,21,2020-05-17,0,0,2024-03-09
Census Tract,29001950100,22,2020-05-24,0,0,2024-03-09
Census Tract,29001950100,23,2020-05-31,0,0.25,2024-03-09
Census Tract,29001950100,24,2020-06-07,0,0,2024-03-09
Census Tract,29001950100,25,2020-06-14,0,0,2024-03-09
Census Tract,29001950100,26,2020-06-21,0,0,2024-03-09
Census Tract,29001950100,27,2020-06-28,0,0,2024-03-09
Census Tract,29001950100,28,2020-07-05,0,0,2024-03-09
Census Tract,29001950100,29,2020-07-12,0,0,2024-03-09
Census Tract,29001950100,30,2020-07-19,0,0,2024-03-09
Census Tract,29001950100,31,2020-07-26,0,0.25,2024-03-09
Census Tract,29001950100,32,2020-08-02,0,0.25,2024-03-09
Census Tract,29001950100,33,2020-08-09,0,0,2024-03-09
Census Tract,29001950100,34,2020-08-16,0,0,2024-03-09
Census Tract,29001950100,35,2020-08-23,0,0,2024-03-09
Census Tract,29001950100,36,2020-08-30,0,0.25,2024-03-09
Census Tract,29001950100,37,2020-09-06,0,0.25,2024-03-09
Census Tract,29001950100,38,2020-09-13,0,0,2024-03-09
Census Tract,29001950100,39,2020-09-20,0,0,2024-03-09
Census Tract,29001950100,40,2020-09-27,0,0,2024-03-09
Census Tract,29001950100,41,2020-10-04,0,0,2024-03-09
Census Tract,29001950100,42,2020-10-11,0,0,2024-03-09
Census Tract,29001950100,43,2020-10-18,0,0,2024-03-09
Census Tract,29001950100,44,2020-10-25,0,0,2024-03-09
Census Tract,29001950100,45,2020-11-01,0,0,2024-03-09
Census Tract,29001950100,46,2020-11-08,0,0,2024-03-09
Census Tract,29001950100,47,2020-11-15,0,0,2024-03-09
Census Tract,29001950100,48,2020-11-22,0,0,2024-03-09
Census Tract,29001950100,49,2020-11-29,0,0,2024-03-09
Census Tract,29001950100,50,2020-12-06,0,0,2024-03-09
Census Tract,29001950100,51,2020-12-13,0,0,2024-03-09
Census Tract,29001950100,52,2020-12-20,0,0,2024-03-09
Census Tract,29001950100,53,2020-12-27,0,0,2024-03-09
Census Tract,29001950100,54,2021-01-03,0,0.25,2024-03-09
Census Tract,29001950100,55,2021-01-10,0,0,2024-03-09
Census Tract,29001950100,56,2021-01-17,0,0,2024-03-09
Census Tract,29001950100,57,2021-01-24,0,0,2024-03-09
Census Tract,29001950100,58,2021-01-31,0,0,2024-03-09
Census Tract,29001950100,59,2021-02-07,0,0,2024-03-09
Census Tract,29001950100,60,2021-02-14,0,0,2024-03-09
Census Tract,29001950100,61,2021-02-21,0,0.25,2024-03-09
Census Tract,29001950100,62,2021-02-28,0,0,2024-03-09
Census Tract,29001950100,63,2021-03-07,0,0,2024-03-09
Census Tract,29001950100,64,2021-03-14,0,0.5,2024-03-09
Census Tract,29001950100,65,2021-03-21,0,0.25,2024-03-09
Census Tract,29001950100,66,2021-03-28,0,0,2024-03-09
Census Tract,29001950100,67,2021-04-04,0,0,2024-03-09
Census Tract,29001950100,68,2021-04-11,0,0,2024-03-09
Census Tract,29001950100,69,2021-04-18,0,0,2024-03-09
Census Tract,29001950100,70,2021-04-25,0,0,2024-03-09
Census Tract,29001950100,71,2021-05-02,0,0,2024-03-09
Census Tract,29001950100,72,2021-05-09,0,0.25,2024-03-09
Census Tract,29001950100,73,2021-05-16,0,0,2024-03-09
Census Tract,29001950100,74,2021-05-23,0,0,2024-03-09
Census Tract,29001950100,75,2021-05-30,0,0,2024-03-09
Census Tract,29001950100,76,2021-06-06,0,0.25,2024-03-09
Census Tract,29001950100,77,2021-06-13,0,0,2024-03-09
Census Tract,29001950100,78,2021-06-20,0,0,2024-03-09
Census Tract,29001950100,79,2021-06-27,0,0,2024-03-09
Census Tract,29001950100,80,2021-07-04,0,0,2024-03-09
Census Tract,29001950100,81,2021-07-11,0,0,2024-03-09
Census Tract,29001950100,82,2021-07-18,1,0,2024-03-09
Census Tract,29001950100,83,2021-07-25,0,0.25,2024-03-09
Census Tract,29001950100,84,2021-08-01,0,0,2024-03-09
Census Tract,29001950100,85,2021-08-08,0,0.25,2024-03-09
Census Tract,29001950100,86,2021-08-15,0,0,2024-03-09
Census Tract,29001950100,87,2021-08-22,0,0,2024-03-09
Census Tract,29001950100,88,2021-08-29,0,0.25,2024-03-09
Census Tract,29001950100,89,2021-09-05,0,0.25,2024-03-09
Census Tract,29001950100,90,2021-09-12,0,0,2024-03-09
Census Tract,29001950100,91,2021-09-19,0,0,2024-03-09
Census Tract,29001950100,92,2021-09-26,0,0,2024-03-09
Census Tract,29001950100,93,2021-10-03,0,0,2024-03-09
Census Tract,29001950100,94,2021-10-10,0,0,2024-03-09
Census Tract,29001950100,95,2021-10-17,0,0,2024-03-09
Census Tract,29001950100,96,2021-10-24,0,0,2024-03-09
Census Tract,29001950100,97,2021-10-31,0,0,2024-03-09
Census Tract,29001950100,98,2021-11-07,0,0,2024-03-09
Census Tract,29001950100,99,2021-11-14,0,0,2024-03-09
Census Tract,29001950100,100,2021-11-21,0,0,2024-03-09
Census Tract,29001950100,101,2021-11-28,0,0,2024-03-09
Census Tract,29001950100,102,2021-12-05,0,0,2024-03-09
Census Tract,29001950100,103,2021-12-12,0,0,2024-03-09
Census Tract,29001950100,104,2021-12-19,0,0,2024-03-09
Census Tract,29001950100,105,2021-12-26,0,0,2024-03-09
Census Tract,29001950100,106,2022-01-02,0,0,2024-03-09
Census Tract,29001950100,107,2022-01-09,0,0.25,2024-03-09
Census Tract,29001950100,108,2022-01-16,0,0,2024-03-09
Census Tract,29001950100,109,2022-01-23,0,0,2024-03-09
Census Tract,29001950100,110,2022-01-30,0,0,2024-03-09
Census Tract,29001950100,111,2022-02-06,0,0,2024-03-09
Census Tract,29001950100,112,2022-02-13,0,0,2024-03-09
Census Tract,29001950100,113,2022-02-20,0,0.25,2024-03-09
Census Tract,29001950100,114,2022-02-27,0,0,2024-03-09
Census Tract,29001950100,115,2022-03-06,0,0,2024-03-09
Census Tract,29001950100,116,2022-03-13,0,0.5,2024-03-09
Census Tract,29001950100,117,2022-03-20,0,0.25,2024-03-09
Census Tract,29001950100,118,2022-03-27,0,0,2024-03-09
Census Tract,29001950100,119,2022-04-03,0,0,2024-03-09
Census Tract,29001950100,120,2022-04-10,0,0,2024-03-09
Census Tract,29001950100,121,2022-04-17,0,0,2024-03-09
Census Tract,29001950100,122,2022-04-24,0,0,2024-03-09
Census Tract,29001950100,123,2022-05-01,0,0,2024-03-09
Census Tract,29001950100,124,2022-05-08,0,0.25,2024-03-09
Census Tract,29001950100,125,2022-05-15,0,0,2024-03-09
Census Tract,29001950100,126,2022-05-22,0,0,2024-03-09
Census Tract,29001950100,127,2022-05-29,0,0,2024-03-09
Census Tract,29001950100,128,2022-06-05,0,0.25,2024-03-09
Census Tract,29001950100,129,2022-06-12,0,0,2024-03-09
Census Tract,29001950100,130,2022-06-19,0,0,2024-03-09
Census Tract,29001950100,131,2022-06-26,0,0,2024-03-09
Census Tract,29001950100,132,2022-07-03,0,0,2024-03-09
Census Tract,29001950100,133,2022-07-10,0,0,2024-03-09
Census Tract,29001950100,134,2022-07-17,0,0,2024-03-09
Census Tract,29001950100,135,2022-07-24,0,0.25,2024-03-09
Census Tract,29001950100,136,2022-07-31,0,0,2024-03-09
Census Tract,29001950100,137,2022-08-07,0,0.25,2024-03-09
Census Tract,29001950100,138,2022-08-14,0,0,2024-03-09
Census Tract,29001950100,139,2022-08-21,0,0,2024-03-09
Census Tract,29001950100,140,2022-08-28,0,0.25,2024-03-09
