type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg
Census Tract,39061000200,Black,1,2019-12-29,0,0
Census Tract,39061000200,Black,2,2020-01-05,5,0.4
Census Tract,39061000200,Black,3,2020-01-12,0,2
Census Tract,39061000200,Black,4,2020-01-19,11,3.6
Census Tract,39061000200,Black,5,2020-01-26,0,5
Census Tract,39061000200,Black,6,2020-02-02,0,1
Census Tract,39061000200,Black,7,2020-02-09,1,0.2
Census Tract,39061000200,Black,8,2020-02-16,0,0.2
Census Tract,39061000200,Black,9,2020-02-23,2,1.8
Census Tract,39061000200,Black,10,2020-03-01,8,1.8
Census Tract,39061000200,Black,11,2020-03-08,0,0.8
Census Tract,39061000200,Black,12,2020-03-15,0,0
Census Tract,39061000200,Black,13,2020-03-22,0,2.2
Census Tract,39061000200,Black,14,2020-03-29,0,1.6
Census Tract,39061000200,Black,15,2020-04-05,0,1
Census Tract,39061000200,Black,16,2020-04-12,0,0.4
Census Tract,39061000200,Black,17,2020-04-19,0,1.8
Census Tract,39061000200,Black,18,2020-04-26,2,1.4
Census Tract,39061000200,Black,19,2020-05-03,0,3.6
Census Tract,39061000200,Black,20,2020-05-10,0,0.8
Census Tract,39061000200,Black,21,2020-05-17,4,1.6
Census Tract,39061000200,Black,22,2020-05-24,0,1.4
Census Tract,39061000200,Black,23,2020-05-31,0,2.8
Census Tract,39061000200,Black,24,2020-06-07,0,0.4
Census Tract,39061000200,Black,25,2020-06-14,0,1
Census Tract,39061000200,Black,26,2020-06-21,0,1.4
Census Tract,39061000200,Black,27,2020-06-28,0,3.4
Census Tract,39061000700,White,1,2019-12-29,0,0.2
Census Tract,39061000700,White,2,2020-01-05,0,0.4
Census Tract,39061000700,White,3,2020-01-12,0,0.6
Census Tract,39061000700,White,4,2020-01-19,0,1
Census Tract,39061000700,White,5,2020-01-26,0,0.6
Census Tract,39061000700,White,6,2020-02-02,1,0.6
Census Tract,39061000700,White,7,2020-02-09,1,1
Census Tract,39061000700,White,8,2020-02-16,1,1
Census Tract,39061000700,White,9,2020-02-23,0,0.2
Census Tract,39061000700,White,10,2020-03-01,0,1
Census Tract,39061000700,White,11,2020-03-08,0,1.2
Census Tract,39061000700,White,12,2020-03-15,2,0.2
Census Tract,39061000700,White,13,2020-03-22,0,1
Census Tract,39061000700,White,14,2020-03-29,0,0.4
Census Tract,39061000700,White,15,2020-04-05,0,0.6
Census Tract,39061000700,White,16,2020-04-12,0,0.6
Census Tract,39061000700,White,17,2020-04-19,0,2
Census Tract,39061000700,White,18,2020-04-26,1,0.6
Census Tract,39061000700,White,19,2020-05-03,1,0.4
Census Tract,39061000700,White,20,2020-05-10,0,1.2
Census Tract,39061000700,White,21,2020-05-17,1,0.6
Census Tract,39061000700,White,22,2020-05-24,0,0.2
Census Tract,39061000700,White,23,2020-05-31,0,0
Census Tract,39061000700,White,24,2020-06-07,3,0.8
Census Tract,39061000700,White,25,2020-06-14,0,1.2
Census Tract,39061000700,White,26,2020-06-21,0,0.6
Census Tract,39061000700,White,27,2020-06-28,0,0.8
Census Tract,39061000900,White,1,2019-12-29,0,0
Census Tract,39061000900,White,2,2020-01-05,0,0.6
Census Tract,39061000900,White,3,2020-01-12,0,1.6
Census Tract,39061000900,White,4,2020-01-19,0,0.8
Census Tract,39061000900,White,5,2020-01-26,0,0
Census Tract,39061000900,White,6,2020-02-02,3,0.4
Census Tract,39061000900,White,7,2020-02-09,0,0.4
Census Tract,39061000900,White,8,2020-02-16,0,1.6
Census Tract,39061000900,White,9,2020-02-23,0,0.2
Census Tract,39061000900,White,10,2020-03-01,0,0.6
Census Tract,39061000900,White,11,2020-03-08,0,1
Census Tract,39061000900,White,12,2020-03-15,0,0.8
Census Tract,39061000900,White,13,2020-03-22,0,0.6
Census Tract,39061000900,White,14,2020-03-29,0,0.2
Census Tract,39061000900,White,15,2020-04-05,0,0.4
Census Tract,39061000900,White,16,2020-04-12,0,1.2
Census Tract,39061000900,White,17,2020-04-19,0,0.8
Census Tract,39061000900,White,18,2020-04-26,0,0.4
Census Tract,39061000900,White,19,2020-05-03,0,0.4
Census Tract,39061000900,White,20,2020-05-10,0,1.2
Census Tract,39061000900,White,21,2020-05-17,0,0.4
Census Tract,39061000900,White,22,2020-05-24,0,0.2
Census Tract,39061000900,White,23,2020-05-31,0,0.4
Census Tract,39061000900,White,24,2020-06-07,0,0.6
Census Tract,39061000900,White,25,2020-06-14,0,0.8
Census Tract,39061000900,White,26,2020-06-21,1,1.8
Census Tract,39061000900,White,27,2020-06-28,0,0.6
Census Tract,39061001000,White,1,2019-12-29,1,0.2
Census Tract,39061001000,White,2,2020-01-05,0,0.2
Census Tract,39061001000,White,3,2020-01-12,2,2
Census Tract,39061001000,White,4,2020-01-19,1,2.6
Census Tract,39061001000,White,5,2020-01-26,1,0.4
Census Tract,39061001000,White,6,2020-02-02,1,0.2
Census Tract,39061001000,White,7,2020-02-09,0,0.8
Census Tract,39061001000,White,8,2020-02-16,2,1.8
Census Tract,39061001000,White,9,2020-02-23,0,0.8
Census Tract,39061001000,White,10,2020-03-01,0,0
Census Tract,39061001000,White,11,2020-03-08,0,0.8
Census Tract,39061001000,White,12,2020-03-15,0,2.4
Census Tract,39061001000,White,13,2020-03-22,0,0.4
Census Tract,39061001000,White,14,2020-03-29,0,0
Census Tract,39061001000,White,15,2020-04-05,0,0
Census Tract,39061001000,White,16,2020-04-12,0,2
Census Tract,39061001000,White,17,2020-04-19,0,3
Census Tract,39061001000,White,18,2020-04-26,0,1
Census Tract,39061001000,White,19,2020-05-03,0,0.2
Census Tract,39061001000,White,20,2020-05-10,0,0.4
Census Tract,39061001000,White,21,2020-05-17,1,2.2
Census Tract,39061001000,White,22,2020-05-24,0,1
Census Tract,39061001000,White,23,2020-05-31,0,0.8
Census Tract,39061001000,White,24,2020-06-07,1,1.2
Census Tract,39061001000,White,25,2020-06-14,0,1.8
Census Tract,39061001000,White,26,2020-06-21,0,0.8
Census Tract,39061001000,White,27,2020-06-28,0,0.2
Census Tract,39061001100,Other,1,2019-12-29,0,0
Census Tract,39061001100,Other,2,2020-01-05,0,0.6
Census Tract,39061001100,Other,3,2020-01-12,0,0.2
Census Tract,39061001100,Other,4,2020-01-19,1,0.6
Census Tract,39061001100,Other,5,2020-01-26,0,0
Census Tract,39061001100,Other,6,2020-02-02,0,0.2
Census Tract,39061001100,Other,7,2020-02-09,0,1.4
Census Tract,39061001100,Other,8,2020-02-16,0,0.6
Census Tract,39061001100,Other,9,2020-02-23,0,0.2
Census Tract,39061001100,Other,10,2020-03-01,0,0.8
Census Tract,39061001100,Other,11,2020-03-08,1,0.8
Census Tract,39061001100,Other,12,2020-03-15,0,1.2
Census Tract,39061001100,Other,13,2020-03-22,0,0.6
Census Tract,39061001100,Other,14,2020-03-29,0,0.2
Census Tract,39061001100,Other,15,2020-04-05,0,1.4
Census Tract,39061001100,Other,16,2020-04-12,0,1.2
Census Tract,39061001100,Other,17,2020-04-19,0,1.2
Census Tract,39061001100,Other,18,2020-04-26,0,0
Census Tract,39061001100,Other,19,2020-05-03,0,0.6
Census Tract,39061001100,Other,20,2020-05-10,0,0.6
Census Tract,39061001100,Other,21,2020-05-17,0,0.4
Census Tract,39061001100,Other,22,2020-05-24,0,0.8
Census Tract,39061001100,Other,23,2020-05-31,0,0.2
Census Tract,39061001100,Other,24,2020-06-07,0,1.2
Census Tract,39061001100,Other,25,2020-06-14,0,1.4
Census Tract,39061001100,Other,26,2020-06-21,0,0.4
Census Tract,39061001100,Other,27,2020-06-28,0,0.4
Census Tract,39061001600,Black,1,2019-12-29,0,0
Census Tract,39061001600,Black,2,2020-01-05,0,1.2
Census Tract,39061001600,Black,3,2020-01-12,0,2.2
Census Tract,39061001600,Black,4,2020-01-19,0,1
Census Tract,39061001600,Black,5,2020-01-26,1,1.4
Census Tract,39061001600,Black,6,2020-02-02,1,0.8
Census Tract,39061001600,Black,7,2020-02-09,1,1.2
Census Tract,39061001600,Black,8,2020-02-16,0,1.8
Census Tract,39061001600,Black,9,2020-02-23,0,1.4
Census Tract,39061001600,Black,10,2020-03-01,0,0.8
Census Tract,39061001600,Black,11,2020-03-08,0,2.4
Census Tract,39061001600,Black,12,2020-03-15,0,2.2
Census Tract,39061001600,Black,13,2020-03-22,0,1
Census Tract,39061001600,Black,14,2020-03-29,0,0.8
Census Tract,39061001600,Black,15,2020-04-05,0,2.4
Census Tract,39061001600,Black,16,2020-04-12,0,1
