type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,29095000300,Other,01/2020,0,0.75,2024-03-09
Census Tract,29095000300,Other,02/2020,1,1,2024-03-09
Census Tract,29095000300,Other,03/2020,1,3,2024-03-09
Census Tract,29095000300,Other,04/2020,0,1.5,2024-03-09
Census Tract,29095000300,Other,05/2020,0,1.5,2024-03-09
Census Tract,29095000300,Other,06/2020,0,0.75,2024-03-09
Census Tract,29095000300,Other,07/2020,0,4,2024-03-09
Census Tract,29095000300,Other,08/2020,1,0.75,2024-03-09
Census Tract,29095000300,Other,09/2020,1,2,2024-03-09
Census Tract,29095000300,Other,10/2020,2,0.25,2024-03-09
Census Tract,29095000300,Other,11/2020,0,1,2024-03-09
Census Tract,29095000300,Other,12/2020,0,1,2024-03-09
Census Tract,29095000300,Other,01/2021,4,0.75,2024-03-09
Census Tract,29095000300,Other,02/2021,1,1,2024-03-09
Census Tract,29095000300,Other,03/2021,0,3,2024-03-09
Census Tract,29095000300,Other,04/2021,3,1.5,2024-03-09
Census Tract,29095000300,Other,05/2021,1,1.5,2024-03-09
Census Tract,29095000300,Other,06/2021,1,0.75,2024-03-09
Census Tract,29095000300,Other,07/2021,0,4,2024-03-09
Census Tract,29095000300,Other,08/2021,6,0.75,2024-03-09
Census Tract,29095000300,Other,09/2021,1,2,2024-03-09
Census Tract,29095000300,Other,10/2021,3,0.25,2024-03-09
Census Tract,29095000300,Other,11/2021,1,1,2024-03-09
Census Tract,29095000300,Other,12/2021,0,1,2024-03-09
Census Tract,29095000300,Other,01/2022,2,0.75,2024-03-09
Census Tract,29095000300,Other,02/2022,4,1,2024-03-09
Census Tract,29095000300,Other,03/2022,1,3,2024-03-09
Census Tract,29095000300,Other,04/2022,4,1.5,2024-03-09
Census Tract,29095000300,Other,05/2022,1,1.5,2024-03-09
Census Tract,29095000300,Other,06/2022,1,0.75,2024-03-09
Census Tract,29095000300,Other,07/2022,5,4,2024-03-09
Census Tract,29095000300,Other,08/2022,6,0.75,2024-03-09
Census Tract,29095000300,Other,09/2022,3,2,2024-03-09
Census Tract,29095000300,Other,10/2022,1,0.25,2024-03-09
Census Tract,29095000300,Other,11/2022,6,1,2024-03-09
Census Tract,29095000300,Other,12/2022,1,1,2024-03-09
Census Tract,29095000300,Other,01/2023,3,0.75,2024-03-09
Census Tract,29095000300,Other,02/2023,2,1,2024-03-09
Census Tract,29095000300,Other,03/2023,3,3,2024-03-09
Census Tract,29095000300,Other,04/2023,1,1.5,2024-03-09
Census Tract,29095000300,Other,05/2023,0,1.5,2024-03-09
Census Tract,29095000300,Other,06/2023,1,0.75,2024-03-09
Census Tract,29095000300,Other,07/2023,3,4,2024-03-09
Census Tract,29095000300,Other,08/2023,6,0.75,2024-03-09
Census Tract,29095000300,Other,09/2023,1,2,2024-03-09
Census Tract,29095000300,Other,10/2023,3,0.25,2024-03-09
Census Tract,29095000300,Other,11/2023,5,1,2024-03-09
Census Tract,29095000300,Other,12/2023,1,1,2024-03-09
Census Tract,29095000300,Other,01/2024,0,0.75,2024-03-09
Census Tract,29095000300,Other,02/2024,2,1,2024-03-09
Census Tract,29095000300,Other,03/2024,0,0.75,2024-03-09
Census Tract,29095000600,Other,01/2020,2,4.75,2024-03-09
Census Tract,29095000600,Other,02/2020,6,3.5,2024-03-09
Census Tract,29095000600,Other,03/2020,2,4.25,2024-03-09
Census Tract,29095000600,Other,04/2020,0,3.75,2024-03-09
Census Tract,29095000600,Other,05/2020,0,3.5,2024-03-09
Census Tract,29095000600,Other,06/2020,2,2.5,2024-03-09
Census Tract,29095000600,Other,07/2020,3,6.75,2024-03-09
Census Tract,29095000600,Other,08/2020,5,6,2024-03-09
Census Tract,29095000600,Other,09/2020,3,3.25,2024-03-09
Census Tract,29095000600,Other,10/2020,1,6,2024-03-09
Census Tract,29095000600,Other,11/2020,2,4.5,2024-03-09
Census Tract,29095000600,Other,12/2020,0,4,2024-03-09
Census Tract,29095000600,Other,01/2021,0,4.75,2024-03-09
Census Tract,29095000600,Other,02/2021,0,3.5,2024-03-09
Census Tract,29095000600,Other,03/2021,0,4.25,2024-03-09
Census Tract,29095000600,Other,04/2021,1,3.75,2024-03-09
Census Tract,29095000600,Other,05/2021,2,3.5,2024-03-09
Census Tract,29095000600,Other,06/2021,2,2.5,2024-03-09
Census Tract,29095000600,Other,07/2021,4,6.75,2024-03-09
Census Tract,29095000600,Other,08/2021,1,6,2024-03-09
Census Tract,29095000600,Other,09/2021,4,3.25,2024-03-09
Census Tract,29095000600,Other,10/2021,3,6,2024-03-09
Census Tract,29095000600,Other,11/2021,2,4.5,2024-03-09
Census Tract,29095000600,Other,12/2021,3,4,2024-03-09
Census Tract,29095000600,Other,01/2022,10,4.75,2024-03-09
Census Tract,29095000600,Other,02/2022,2,3.5,2024-03-09
Census Tract,29095000600,Other,03/2022,5,4.25,2024-03-09
Census Tract,29095000600,Other,04/2022,0,3.75,2024-03-09
Census Tract,29095000600,Other,05/2022,4,3.5,2024-03-09
Census Tract,29095000600,Other,06/2022,2,2.5,2024-03-09
Census Tract,29095000600,Other,07/2022,6,6.75,2024-03-09
Census Tract,29095000600,Other,08/2022,5,6,2024-03-09
Census Tract,29095000600,Other,09/2022,4,3.25,2024-03-09
Census Tract,29095000600,Other,10/2022,6,6,2024-03-09
Census Tract,29095000600,Other,11/2022,3,4.5,2024-03-09
Census Tract,29095000600,Other,12/2022,4,4,2024-03-09
Census Tract,29095000600,Other,01/2023,1,4.75,2024-03-09
