type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,44001030100,1,2019-12-29,1,0.6,2024-04-06
Census Tract,44001030100,2,2020-01-05,0,0.2,2024-04-06
Census Tract,44001030100,3,2020-01-12,0,0,2024-04-06
Census Tract,44001030100,4,2020-01-19,0,0.6,2024-04-06
Census Tract,44001030100,5,2020-01-26,0,0,2024-04-06
Census Tract,44001030100,6,2020-02-02,0,0.2,2024-04-06
Census Tract,44001030100,7,2020-02-09,0,0,2024-04-06
Census Tract,44001030100,8,2020-02-16,0,0,2024-04-06
Census Tract,44001030100,9,2020-02-23,0,0,2024-04-06
Census Tract,44001030100,10,2020-03-01,0,0.2,2024-04-06
Census Tract,44001030100,11,2020-03-08,0,0.2,2024-04-06
Census Tract,44001030100,12,2020-03-15,0,0,2024-04-06
Census Tract,44001030100,13,2020-03-22,0,0.2,2024-04-06
Census Tract,44001030100,14,2020-03-29,0,0,2024-04-06
Census Tract,44001030100,15,2020-04-05,0,0,2024-04-06
Census Tract,44001030100,16,2020-04-12,0,0.2,2024-04-06
Census Tract,44001030100,17,2020-04-19,0,0,2024-04-06
Census Tract,44001030100,18,2020-04-26,0,0,2024-04-06
Census Tract,44001030100,19,2020-05-03,0,0.2,2024-04-06
Census Tract,44001030100,20,2020-05-10,0,0,2024-04-06
Census Tract,44001030100,21,2020-05-17,0,0.2,2024-04-06
Census Tract,44001030100,22,2020-05-24,0,0,2024-04-06
Census Tract,44001030100,23,2020-05-31,0,0.2,2024-04-06
Census Tract,44001030100,24,2020-06-07,0,0.4,2024-04-06
Census Tract,44001030100,25,2020-06-14,0,0,2024-04-06
Census Tract,44001030100,26,2020-06-21,0,0,2024-04-06
Census Tract,44001030100,27,2020-06-28,0,0,2024-04-06
Census Tract,44001030100,28,2020-07-05,0,0,2024-04-06
Census Tract,44001030100,29,2020-07-12,0,0.4,2024-04-06
Census Tract,44001030100,30,2020-07-19,0,0,2024-04-06
Census Tract,44001030100,31,2020-07-26,0,0,2024-04-06
Census Tract,44001030100,32,2020-08-02,0,0.2,2024-04-06
Census Tract,44001030100,33,2020-08-09,0,0,2024-04-06
Census Tract,44001030100,34,2020-08-16,0,0,2024-04-06
Census Tract,44001030100,35,2020-08-23,0,0.2,2024-04-06
Census Tract,44001030100,36,2020-08-30,0,0,2024-04-06
Census Tract,44001030100,37,2020-09-06,0,0.2,2024-04-06
Census Tract,44001030100,38,2020-09-13,0,0.2,2024-04-06
Census Tract,44001030100,39,2020-09-20,0,0,2024-04-06
Census Tract,44001030100,40,2020-09-27,0,0,2024-04-06
Census Tract,44001030100,41,2020-10-04,0,0,2024-04-06
Census Tract,44001030100,42,2020-10-11,0,0.2,2024-04-06
Census Tract,44001030100,43,2020-10-18,0,0,2024-04-06
Census Tract,44001030100,44,2020-10-25,0,0.2,2024-04-06
Census Tract,44001030100,45,2020-11-01,0,0,2024-04-06
Census Tract,44001030100,46,2020-11-08,0,0.2,2024-04-06
Census Tract,44001030100,47,2020-11-15,0,0.4,2024-04-06
Census Tract,44001030100,48,2020-11-22,0,0,2024-04-06
Census Tract,44001030100,49,2020-11-29,0,0,2024-04-06
Census Tract,44001030100,50,2020-12-06,0,0,2024-04-06
Census Tract,44001030100,51,2020-12-13,0,0.2,2024-04-06
Census Tract,44001030100,52,2020-12-20,0,0.2,2024-04-06
Census Tract,44001030100,53,2020-12-27,0,0.4,2024-04-06
Census Tract,44001030100,54,2021-01-03,0,0.4,2024-04-06
Census Tract,44001030100,55,2021-01-10,0,0,2024-04-06
Census Tract,44001030100,56,2021-01-17,0,0.2,2024-04-06
Census Tract,44001030100,57,2021-01-24,0,0.4,2024-04-06
Census Tract,44001030100,58,2021-01-31,0,0.2,2024-04-06
Census Tract,44001030100,59,2021-02-07,0,0,2024-04-06
Census Tract,44001030100,60,2021-02-14,0,0,2024-04-06
Census Tract,44001030100,61,2021-02-21,0,0,2024-04-06
Census Tract,44001030100,62,2021-02-28,0,0.2,2024-04-06
Census Tract,44001030100,63,2021-03-07,0,0.2,2024-04-06
Census Tract,44001030100,64,2021-03-14,0,0,2024-04-06
Census Tract,44001030100,65,2021-03-21,0,0.2,2024-04-06
Census Tract,44001030100,66,2021-03-28,0,0,2024-04-06
Census Tract,44001030100,67,2021-04-04,0,0,2024-04-06
Census Tract,44001030100,68,2021-04-11,0,0,2024-04-06
Census Tract,44001030100,69,2021-04-18,0,0.2,2024-04-06
Census Tract,44001030100,70,2021-04-25,0,0,2024-04-06
Census Tract,44001030100,71,2021-05-02,0,0.2,2024-04-06
Census Tract,44001030100,72,2021-05-09,0,0,2024-04-06
Census Tract,44001030100,73,2021-05-16,0,0,2024-04-06
Census Tract,44001030100,74,2021-05-23,0,0.2,2024-04-06
Census Tract,44001030100,75,2021-05-30,0,0.2,2024-04-06
Census Tract,44001030100,76,2021-06-06,0,0.4,2024-04-06
Census Tract,44001030100,77,2021-06-13,0,0,2024-04-06
Census Tract,44001030100,78,2021-06-20,0,0,2024-04-06
Census Tract,44001030100,79,2021-06-27,0,0,2024-04-06
Census Tract,44001030100,80,2021-07-04,0,0,2024-04-06
Census Tract,44001030100,81,2021-07-11,0,0.4,2024-04-06
Census Tract,44001030100,82,2021-07-18,0,0,2024-04-06
Census Tract,44001030100,83,2021-07-25,0,0,2024-04-06
Census Tract,44001030100,84,2021-08-01,0,0.2,2024-04-06
Census Tract,44001030100,85,2021-08-08,0,0,2024-04-06
Census Tract,44001030100,86,2021-08-15,0,0,2024-04-06
